Time;Bid;Ask
12:18:24.747;0.6600;0.0000
12:17:09.213;0.6700;0.0000
12:14:46.781;0.6800;0.0000
12:13:56.403;0.6700;0.0000
12:12:59.773;0.6700;0.0000
12:11:51.082;0.6700;0.0000
12:08:55.737;0.6600;0.0000
12:07:55.066;0.6600;0.0000
12:06:09.578;0.6500;0.0000
12:04:59.242;0.6500;0.0000
11:54:57.824;0.6600;0.0000
11:53:39.521;0.6500;0.0000
11:51:59.435;0.6600;0.0000
11:50:33.660;0.6600;0.0000
11:49:42.424;0.6600;0.0000
11:48:56.234;0.6500;0.0000
11:47:31.147;0.6500;0.0000
11:46:34.658;0.6500;0.0000
11:45:56.871;0.6500;0.0000
11:44:08.645;0.6500;0.0000
11:43:18.173;0.6400;0.0000
11:42:47.360;0.6300;0.0000
11:41:20.139;0.6200;0.0000
11:40:41.237;0.6200;0.0000
11:39:57.145;0.6200;0.0000
11:38:48.976;0.6300;0.0000
11:37:34.096;0.6400;0.0000
11:36:57.833;0.6200;0.0000
11:35:50.086;0.6300;0.0000
11:34:14.539;0.6400;0.0000
11:33:02.797;0.6500;0.0000
11:31:45.493;0.6600;0.0000
11:30:12.714;0.6700;0.0000
11:29:56.769;0.6800;0.0000
11:27:35.359;0.6700;0.0000
11:26:02.786;0.6800;0.0000
11:25:57.663;0.6800;0.0000
11:22:07.837;0.6800;0.0000
11:21:59.705;0.6900;0.0000
11:20:45.906;0.6900;0.0000
