Time;Bid;Ask
11:22:47.173;0.7900;0.8000
11:20:58.916;0.8000;0.8100
11:19:38.878;0.8300;0.8400
11:18:41.237;0.8200;0.8300
11:17:53.238;0.8100;0.8200
11:16:40.346;0.8200;0.8300
11:15:54.146;0.8000;0.8100
11:14:35.565;0.8100;0.8200
11:13:38.149;0.8200;0.8300
11:12:43.669;0.8200;0.8300
11:11:45.122;0.8300;0.8400
11:10:48.722;0.8200;0.8300
11:09:39.652;0.8100;0.8200
11:08:56.484;0.8000;0.8100
11:07:33.857;0.8100;0.8200
11:06:49.514;0.8000;0.8100
11:05:57.219;0.8100;0.8200
11:04:59.412;0.8200;0.8300
11:03:59.085;0.7800;0.7900
11:02:48.900;0.7900;0.8000
11:01:59.834;0.7900;0.8000
11:00:54.444;0.8000;0.8100
10:59:52.160;0.8200;0.8300
10:58:29.006;0.8100;0.8200
10:57:55.585;0.8000;0.8100
10:56:50.075;0.7900;0.8000
10:55:59.369;0.7900;0.8000
10:54:45.894;0.8000;0.8100
10:53:56.130;0.8100;0.8200
10:52:51.840;0.7900;0.8000
10:51:56.643;0.8000;0.8100
10:50:15.025;0.8000;0.8100
10:49:51.436;0.7800;0.7900
10:48:56.590;0.7600;0.7700
10:47:59.742;0.7300;0.7400
10:46:55.167;0.7400;0.7500
10:45:58.883;0.7200;0.7300
10:44:58.961;0.7100;0.7200
10:43:50.780;0.7100;0.7200
10:42:48.207;0.7000;0.7100
10:41:56.559;0.6900;0.7000
10:40:52.577;0.6900;0.7000
10:39:44.229;0.6800;0.6900
10:38:51.327;0.6500;0.6600
10:37:55.965;0.6400;0.6500
10:36:48.858;0.6400;0.6500
10:35:55.592;0.6100;0.6200
10:34:27.614;0.6200;0.6300
10:33:56.252;0.5900;0.6000
10:32:56.518;0.5800;0.5900
10:31:57.249;0.6200;0.6300
10:30:22.357;0.6000;0.6100
10:29:52.962;0.6200;0.6300
10:28:56.602;0.5800;0.5900
10:27:54.140;0.6000;0.0000
10:26:58.462;0.5700;0.0000
10:25:59.100;0.5000;0.0000
10:24:30.377;0.5200;0.0000
