Time;Bid;Ask
09:22:48.600;0.6200;0.6300
09:21:43.371;0.6300;0.6400
09:20:07.396;0.6500;0.6600
09:19:45.660;0.6500;0.6600
09:18:53.020;0.6500;0.6600
09:17:46.554;0.6400;0.6500
09:16:27.270;0.6200;0.6300
09:15:55.387;0.6200;0.6300
09:14:39.023;0.6300;0.6400
09:13:15.640;0.6300;0.6400
09:12:58.088;0.6400;0.6500
09:11:45.840;0.6400;0.6500
09:10:36.175;0.6600;0.6700
09:09:54.344;0.6700;0.6800
09:08:49.694;0.6800;0.6900
09:07:48.111;0.6900;0.7000
09:06:07.608;0.6800;0.6900
09:05:00.716;0.6800;0.6900
09:04:45.246;0.6900;0.7000
09:03:46.829;0.6800;0.6900
09:02:15.281;0.6700;0.6800
09:01:35.408;0.6700;0.6800
08:45:08.609;0.6900;0.8300
08:44:01.845;0.7000;0.8400
08:43:31.585;0.6900;0.8300
08:35:14.790;0.6900;0.8300
08:34:12.284;0.6900;0.8300
08:30:25.794;0.6800;0.8200
08:29:42.529;0.6700;0.8100
08:25:49.342;0.6800;0.8200
