Time;Bid;Ask
08:28:59.527;3.0950;3.0990
08:27:57.556;3.1030;3.1070
08:26:58.182;3.0980;3.1020
08:25:57.852;3.1000;3.1040
08:24:59.895;3.1120;3.1160
08:23:57.616;3.1010;3.1050
08:22:58.110;3.1060;3.1100
08:21:59.979;3.0990;3.1030
08:20:59.608;3.1130;3.1170
08:19:59.139;3.1230;3.1270
08:18:59.905;3.1210;3.1250
08:17:59.011;3.1270;3.1310
08:16:59.024;3.1030;3.1070
08:15:59.544;3.0790;3.0830
08:14:59.456;3.0810;3.0850
08:13:54.829;3.0740;3.0780
08:12:59.725;3.0730;3.0770
08:11:59.668;3.0480;3.0520
08:10:58.142;3.0450;3.0490
08:09:58.156;3.0480;3.0520
08:08:54.920;3.0310;3.0350
08:07:59.740;3.0340;3.0380
08:06:56.880;3.0240;3.0280
08:05:59.786;3.0190;3.0230
08:04:58.671;3.0250;3.0290
08:03:59.145;3.0370;3.0410
08:02:55.215;3.0440;3.0480
08:01:59.844;3.0460;3.0500
08:00:57.818;3.0480;3.0520
