Time;Bid;Ask
10:20:48.332;0.3900;0.4200
10:19:57.661;0.3900;0.4200
10:18:50.727;0.4000;0.4300
10:16:29.446;0.4000;0.4300
10:15:38.100;0.4000;0.4300
10:14:54.021;0.3900;0.4200
10:13:41.300;0.4000;0.4300
10:08:18.711;0.3900;0.4200
10:07:42.792;0.3800;0.4100
10:06:57.104;0.3800;0.4100
10:03:59.322;0.3800;0.4100
10:02:57.697;0.3800;0.4100
10:00:55.028;0.3800;0.4100
09:56:58.530;0.3700;0.4000
09:55:57.646;0.3800;0.4100
09:54:14.181;0.3800;0.4100
09:53:38.811;0.3800;0.4100
09:51:04.721;0.3700;0.4000
09:50:52.174;0.3700;0.4000
09:48:20.956;0.3700;0.4000
09:46:07.043;0.3600;0.3900
09:43:07.179;0.3700;0.4000
09:42:47.916;0.3800;0.4100
09:41:48.447;0.3700;0.4000
09:38:51.346;0.3700;0.4000
09:35:38.273;0.3600;0.3900
09:34:55.856;0.3600;0.3900
09:32:56.347;0.3500;0.3800
09:31:11.659;0.3500;0.3800
09:30:06.074;0.3500;0.3800
09:28:10.109;0.3600;0.3900
09:27:33.217;0.3700;0.4000
09:26:57.714;0.3700;0.4000
09:25:49.766;0.3600;0.3900
09:23:53.796;0.3500;0.3800
09:22:08.330;0.3500;0.3800
