Time;Bid;Ask
11:33:43.532;6.0700;6.1000
11:32:58.605;6.0700;6.1000
11:31:23.393;6.0400;6.0700
11:30:57.802;6.0500;6.0800
11:29:38.381;6.0200;6.0500
11:28:50.239;6.0300;6.0600
11:27:44.490;6.0200;6.0500
11:26:40.751;6.0300;6.0600
11:25:52.294;6.0300;6.0600
11:24:57.413;6.0400;6.0700
11:23:35.033;6.0100;6.0400
11:22:59.412;6.0100;6.0400
11:21:52.063;6.0000;6.0300
11:20:50.529;5.9900;6.0200
11:19:45.146;5.9800;6.0100
11:18:44.380;5.9800;6.0100
11:17:58.195;5.9800;6.0100
11:16:55.894;5.9700;6.0000
11:15:31.448;5.9800;6.0100
11:14:57.155;5.9900;6.0200
11:13:48.299;5.9700;6.0000
11:12:58.934;5.9900;6.0200
11:11:53.403;5.9900;6.0200
11:10:41.363;6.0000;6.0300
11:09:59.274;6.0000;6.0300
11:08:47.565;6.0000;6.0300
11:07:51.238;6.0000;6.0300
11:06:58.360;6.0000;6.0300
11:05:37.881;6.0100;6.0400
11:04:36.435;6.0400;6.0700
11:03:58.426;6.0400;6.0700
11:02:54.258;6.0000;6.0300
11:01:58.652;5.9600;5.9900
11:00:55.753;6.0300;6.0600
10:59:48.349;6.0300;6.0600
10:58:52.574;6.0400;6.0700
10:57:48.707;6.0800;6.1100
10:56:54.182;6.0800;6.1100
10:55:43.380;6.0500;6.0800
10:54:52.367;6.0300;6.0600
10:53:58.640;6.0200;6.0500
10:52:58.581;6.0400;6.0700
10:51:54.174;6.0600;6.0900
10:50:43.937;6.0700;6.1000
10:49:59.713;6.0800;6.1100
10:48:46.855;6.0600;6.0900
10:47:36.983;6.0300;6.0600
10:46:54.790;6.0300;6.0600
10:45:59.412;6.0800;6.1100
10:44:49.383;6.1000;6.1300
10:43:55.625;6.0900;6.1200
10:42:58.025;6.0300;6.0600
10:41:59.277;5.9900;6.0200
10:40:56.732;5.9300;5.9600
10:39:47.704;5.9000;5.9300
10:38:54.070;5.8700;5.9000
10:37:55.565;5.8400;5.8700
10:36:53.445;5.8300;5.8600
10:35:59.449;5.8300;5.8600
10:34:58.812;5.8500;5.8800
