Time;Bid;Ask
13:24:29.028;0.4700;0.4800
13:18:29.027;0.4700;0.4800
13:15:29.488;0.4700;0.4800
13:12:37.448;0.4700;0.4800
13:09:31.035;0.4800;0.4900
13:06:01.425;0.4800;0.4900
13:05:33.454;0.4700;0.4800
13:02:28.106;0.4800;0.4900
12:59:54.590;0.4700;0.4800
12:58:48.042;0.4800;0.4900
12:57:41.135;0.4800;0.4900
12:56:00.337;0.4700;0.4800
12:54:30.497;0.4700;0.4800
12:53:49.237;0.4800;0.4900
12:52:12.767;0.4700;0.4800
12:50:52.118;0.4800;0.4900
12:45:12.460;0.4800;0.4900
12:43:25.971;0.4800;0.4900
12:39:24.221;0.4700;0.4800
12:38:49.975;0.4800;0.4900
12:37:59.384;0.4700;0.4800
12:33:44.257;0.4700;0.4800
12:32:48.119;0.4700;0.4800
12:27:44.495;0.4700;0.4800
