Time;Bid;Ask
14:15:57.181;28.1300;29.1200
14:14:59.791;28.1000;29.0900
14:13:58.363;28.1400;29.1300
14:12:59.366;28.1700;29.1700
14:11:59.427;28.2200;29.2200
14:10:47.232;28.2800;29.2800
14:09:59.944;28.3000;29.3000
14:08:58.760;28.3300;29.3300
14:07:55.392;28.3400;29.3400
14:06:43.917;28.2700;29.2700
14:05:50.547;28.2100;29.2100
14:04:54.943;28.2400;29.2400
14:03:58.548;28.0600;29.0500
14:02:59.599;27.9100;28.9000
14:01:56.849;27.8600;28.8500
14:00:54.792;27.9700;28.9600
13:59:59.558;28.0100;29.0000
13:58:54.429;27.9900;28.9800
13:57:52.400;27.9600;28.9500
13:56:57.661;28.0500;29.0400
13:55:56.600;28.1200;29.1100
13:54:56.981;28.1900;29.1900
13:53:59.829;28.1600;29.1600
13:52:58.026;28.1800;29.1800
13:51:59.073;28.1000;29.0900
13:50:55.425;28.0300;29.0200
13:49:59.768;28.2300;29.2300
13:48:59.879;28.3100;29.3100
13:47:53.231;28.3600;29.3600
13:46:54.904;28.3300;29.3300
13:45:49.986;28.4100;29.4100
13:44:49.790;28.4700;29.4700
13:43:55.593;28.4600;29.4600
13:42:53.063;28.4700;29.4700
13:41:45.059;28.4100;29.4100
13:40:55.007;28.3700;29.3700
13:39:59.754;28.3200;29.3200
13:38:59.459;28.3400;29.3400
13:37:57.396;28.3500;29.3500
13:36:54.867;28.4200;29.4200
13:35:52.628;28.3400;29.3400
13:34:59.197;28.3100;29.3100
13:33:58.937;28.4000;29.4000
13:32:59.742;28.3900;29.3900
13:31:59.274;28.4900;29.4900
13:30:59.768;28.3700;29.3700
13:29:55.382;28.5100;29.5100
13:28:58.582;28.5000;29.5000
13:27:57.882;28.4600;29.4600
13:26:58.975;28.5200;29.5200
13:25:55.684;28.5400;29.5400
13:24:56.962;28.3700;29.3700
13:23:59.227;28.2300;29.2300
13:22:55.887;28.4100;29.4100
13:21:56.641;28.5200;29.5200
13:20:59.938;28.3900;29.3900
13:19:58.538;28.4600;29.4600
13:18:54.433;28.5600;29.5600
13:17:59.598;28.5000;29.5000
