Time;Bid;Ask
11:20:54.288;5.9900;6.0300
11:19:08.797;5.9900;6.0300
11:18:28.571;5.9900;6.0300
11:16:25.032;5.9800;6.0200
11:14:51.403;5.9900;6.0300
11:13:44.341;5.9900;6.0300
11:12:14.299;6.0000;6.0400
11:10:39.059;5.9900;6.0300
11:02:12.798;6.0000;6.0400
11:00:01.841;6.0000;6.0400
10:59:43.114;6.0000;6.0400
10:58:51.492;6.0000;6.0400
10:55:14.638;5.9900;6.0300
10:52:00.848;6.0000;6.0400
10:51:59.197;5.9900;6.0300
10:48:22.917;6.0000;6.0400
10:43:51.497;5.9900;6.0300
10:41:39.502;6.0400;6.0800
10:26:41.164;6.0700;6.1100
