Time;Bid;Ask
08:38:54.296;3.8000;3.8100
08:37:55.407;3.7700;3.7800
08:36:54.675;3.7700;3.7800
08:35:50.569;3.7800;3.7900
08:34:58.589;3.7700;3.7800
08:33:55.489;3.7500;3.7600
08:32:53.877;3.7500;3.7600
08:31:53.915;3.7700;3.7800
08:30:29.325;3.7500;3.7600
08:29:47.647;3.7100;3.7200
08:28:42.877;3.7000;3.7100
08:27:32.249;3.6900;3.7000
08:26:37.894;3.6900;3.7000
08:25:53.654;3.6900;3.7000
08:24:59.154;3.7100;3.7200
08:23:58.093;3.7000;3.7100
08:22:58.365;3.7000;3.7100
08:21:57.948;3.6700;3.6800
08:20:54.284;3.6800;3.6900
08:19:54.191;3.7300;3.7400
08:18:53.598;3.7200;3.7300
08:17:56.140;3.7000;3.7100
08:16:59.433;3.6400;3.6500
08:15:44.573;3.6300;3.6400
08:14:54.518;3.6400;3.6500
08:13:56.178;3.6100;3.6200
08:12:57.818;3.6000;3.6100
08:11:58.081;3.5800;3.5900
08:10:58.910;3.5800;3.5900
08:09:55.832;3.5900;3.6000
08:08:59.772;3.5100;3.5200
08:07:42.859;3.5200;3.5300
08:06:57.200;3.5700;3.5800
08:05:57.706;3.5400;3.5500
08:04:58.160;3.5800;3.5900
08:03:26.726;3.6200;3.6300
08:02:40.369;3.6500;3.6600
08:01:50.029;3.6600;3.6700
08:00:35.290;3.6100;3.6200
