Time;Bid;Ask
09:23:46.324;1.4300;1.4500
09:22:59.763;1.4300;1.4500
09:21:52.953;1.4400;1.4600
09:20:45.397;1.4600;1.4800
09:19:29.436;1.4600;1.4800
09:18:45.594;1.4100;1.4300
09:17:39.571;1.3800;1.4000
09:16:52.908;1.3600;1.3800
09:15:58.970;1.3400;1.3600
09:14:11.550;1.3700;1.3900
09:13:45.307;1.3800;1.4000
09:12:30.607;1.3800;1.4000
09:11:34.923;1.3800;1.4000
09:10:15.965;1.3800;1.4000
09:09:59.747;1.3800;1.4000
09:08:32.378;1.3900;1.4100
09:07:59.190;1.4100;1.4300
09:06:33.340;1.3900;1.4100
09:05:12.070;1.3800;1.4000
09:04:45.233;1.3800;1.4000
09:03:14.239;1.3700;1.3900
09:02:48.925;1.3800;1.4000
09:01:57.915;1.4200;1.4400
08:50:07.860;1.4300;1.6300
08:48:23.439;1.4300;1.6300
08:47:52.811;1.4400;1.6400
08:46:50.171;1.4300;1.6300
08:45:40.688;1.4500;1.6500
08:44:02.150;1.4600;1.6600
08:43:31.245;1.4500;1.6500
08:40:32.382;1.4500;1.6500
08:38:37.817;1.4500;1.6500
08:37:01.554;1.4500;1.6500
08:35:52.184;1.4400;1.6400
08:34:04.672;1.4400;1.6400
08:33:40.683;1.4300;1.6300
08:32:53.826;1.4400;1.6400
08:30:26.891;1.4300;1.6300
08:29:42.070;1.4200;1.6200
08:25:50.962;1.4300;1.6300
