Time;Bid;Ask
17:11:31.913;0.1900;0.2000
17:08:08.414;0.1900;0.2000
17:05:10.685;0.1900;0.2000
16:53:34.726;0.1900;0.2000
16:52:53.931;0.1900;0.2000
16:35:00.888;0.2000;0.2100
16:34:51.003;0.2100;0.2200
16:33:58.889;0.2100;0.2200
16:32:18.719;0.2100;0.2200
16:31:48.064;0.2000;0.2100
16:27:34.502;0.2000;0.2100
16:23:23.676;0.2000;0.2100
16:22:40.194;0.1900;0.2000
16:19:56.964;0.1900;0.2000
16:18:48.563;0.2000;0.2100
16:17:22.410;0.2000;0.2100
16:16:58.455;0.1900;0.2000
16:15:58.908;0.1800;0.1900
