Time;Bid;Ask
10:19:51.266;42.5900;42.6000
10:18:59.227;42.6200;42.6300
10:17:58.887;42.6200;42.6300
10:16:59.158;42.5000;42.5100
10:15:59.132;42.5000;42.5100
10:14:58.597;42.4400;42.4500
10:13:59.928;42.4500;42.4600
10:12:57.648;42.4000;42.4100
10:11:47.949;42.3900;42.4000
10:10:59.415;42.4800;42.4900
10:09:42.989;42.5400;42.5500
10:08:53.053;42.4200;42.4300
10:07:53.607;42.4000;42.4100
10:06:59.917;42.4800;42.4900
10:05:59.851;42.4400;42.4500
10:04:59.522;42.5200;42.5300
10:03:58.032;42.5400;42.5500
10:02:56.007;42.4900;42.5000
10:01:57.821;42.3700;42.3800
10:00:53.726;42.3800;42.3900
09:59:59.658;42.3400;42.3500
09:58:51.904;42.3700;42.3800
09:57:50.781;42.3700;42.3800
09:56:59.928;42.3400;42.3500
09:55:58.580;42.4000;42.4100
09:54:59.500;42.3100;42.3200
09:53:57.189;42.3500;42.3600
09:52:59.034;42.3100;42.3200
09:51:54.234;42.3000;42.3100
09:50:59.786;42.3100;42.3200
09:49:57.367;42.4400;42.4500
09:48:58.676;42.4200;42.4300
09:47:58.171;42.4300;42.4400
09:46:56.330;42.4300;42.4400
09:45:54.302;42.4000;42.4100
09:44:58.340;42.3300;42.3400
09:43:54.032;42.4300;42.4400
09:42:57.233;42.3300;42.3400
09:41:55.112;42.4700;42.4800
09:40:56.909;42.5100;42.5200
09:39:58.732;42.6400;42.6500
09:38:57.478;42.6900;42.7000
09:37:59.890;42.5400;42.5500
09:36:58.963;42.4300;42.4400
09:35:57.329;42.3900;42.4000
09:34:58.750;42.4500;42.4600
09:33:55.962;42.4400;42.4500
09:32:55.840;42.4300;42.4400
09:31:57.626;42.5200;42.5300
09:30:57.014;42.6300;42.6400
09:29:59.038;42.4000;42.4100
09:28:57.807;42.3600;42.3700
09:27:59.146;42.2100;42.2200
09:26:57.071;42.1500;42.1600
09:25:59.932;42.0600;42.0700
09:24:59.330;41.9900;42.0000
09:23:56.242;41.9300;41.9400
09:22:59.364;41.9700;41.9800
09:21:55.226;41.8900;41.9000
