Time;Bid;Ask
21:59:58.126;3.9840;3.9920
21:58:59.804;4.0180;4.0260
21:57:52.332;4.0410;4.0490
21:56:59.456;4.0570;4.0650
21:55:58.677;4.0550;4.0630
21:54:57.328;4.0410;4.0490
21:53:59.740;4.0360;4.0440
21:52:57.780;4.0360;4.0440
21:51:55.886;4.0410;4.0490
21:50:54.916;4.0330;4.0410
21:49:57.752;4.0570;4.0650
21:48:59.117;4.0800;4.0880
21:47:58.440;4.0620;4.0700
21:46:58.843;4.0520;4.0600
21:45:57.624;4.0420;4.0500
21:44:55.325;4.0660;4.0740
21:43:58.919;4.0640;4.0720
21:42:57.984;4.0340;4.0420
21:41:55.518;4.0210;4.0290
21:40:58.891;3.9900;3.9980
21:39:57.443;3.9870;3.9950
21:38:58.648;3.9700;3.9780
21:37:59.591;3.9430;3.9510
21:36:56.499;3.9870;3.9950
21:35:59.818;3.9840;3.9920
21:34:57.899;3.9780;3.9860
21:33:58.948;4.0120;4.0200
21:32:57.332;4.0040;4.0120
21:31:57.923;3.9810;3.9890
21:30:59.689;3.9490;3.9570
21:29:58.985;3.9620;3.9700
21:28:57.523;3.9970;4.0050
21:27:56.231;3.9750;3.9830
21:26:58.844;4.0110;4.0190
21:25:59.552;4.0350;4.0430
21:24:58.419;4.0370;4.0450
21:23:58.025;4.0480;4.0560
21:22:57.554;4.0450;4.0530
21:21:59.823;4.0320;4.0400
21:20:58.177;4.0270;4.0350
21:19:58.607;4.0680;4.0760
21:18:59.200;4.0910;4.0990
21:17:44.577;4.0960;4.1040
21:16:58.084;4.0850;4.0930
21:15:59.472;4.0770;4.0850
21:14:55.036;4.0840;4.0920
