Time;Bid;Ask
17:13:23.333;5.5300;5.5400
17:12:08.096;5.5200;5.5300
17:11:51.078;5.5100;5.5200
17:09:05.306;5.5300;5.5400
17:06:04.524;5.5400;5.5500
17:05:09.222;5.5500;5.5600
17:04:44.895;5.5400;5.5500
17:03:23.536;5.5400;5.5500
17:02:25.563;5.5500;5.5600
17:00:40.817;5.5600;5.5700
16:59:14.429;5.5700;5.5800
16:57:39.654;5.5600;5.5700
16:56:39.875;5.5700;5.5800
16:55:11.580;5.5600;5.5700
16:53:31.049;5.5700;5.5800
16:52:45.337;5.5700;5.5800
16:51:10.611;5.5700;5.5800
16:50:40.438;5.5600;5.5700
16:49:36.759;5.5700;5.5800
16:48:58.562;5.5800;5.5900
16:45:51.221;5.5700;5.5800
16:44:29.645;5.5800;5.5900
16:43:22.688;5.5700;5.5800
16:42:00.483;5.5700;5.5800
16:41:14.483;5.5600;5.5700
16:40:40.923;5.5700;5.5800
16:38:56.645;5.5500;5.5600
16:35:10.319;5.5500;5.5600
16:34:47.379;5.5400;5.5500
16:32:43.451;5.5500;5.5600
16:31:56.132;5.5400;5.5500
16:29:50.092;5.5500;5.5600
16:28:33.822;5.5600;5.5700
16:27:58.740;5.5700;5.5800
16:25:28.836;5.5600;5.5700
16:24:41.648;5.5600;5.5700
16:22:11.604;5.5600;5.5700
16:21:58.411;5.5700;5.5800
16:16:31.885;5.5700;5.5800
