Time;Bid;Ask
11:41:50.473;3.2200;3.2300
11:40:47.420;3.1900;3.2000
11:39:49.130;3.2000;3.2100
11:38:59.559;3.2100;3.2200
11:37:40.767;3.2100;3.2200
11:36:56.665;3.2300;3.2400
11:35:56.701;3.2200;3.2300
11:34:27.071;3.2000;3.2100
11:33:33.677;3.2100;3.2200
11:31:58.257;3.2100;3.2200
11:30:59.305;3.2100;3.2200
11:29:44.366;3.2400;3.2500
11:28:51.416;3.2500;3.2600
11:27:01.555;3.2500;3.2600
11:26:59.980;3.2600;3.2700
11:24:55.473;3.2600;3.2700
11:23:48.393;3.2600;3.2700
11:22:41.968;3.2600;3.2700
11:21:29.923;3.2600;3.2700
11:20:29.995;3.2700;3.2800
11:19:53.210;3.2800;3.2900
11:17:25.180;3.2800;3.2900
11:16:43.677;3.2400;3.2500
11:15:48.217;3.2400;3.2500
11:14:52.622;3.2400;3.2500
11:13:56.368;3.2400;3.2500
11:12:59.838;3.2500;3.2600
11:11:59.884;3.2400;3.2500
11:10:47.435;3.2300;3.2400
11:09:44.964;3.2500;3.2600
11:08:57.811;3.2500;3.2600
11:07:18.709;3.2800;3.2900
11:06:28.406;3.2600;3.2700
11:05:51.061;3.2400;3.2500
11:04:57.134;3.2400;3.2500
11:03:28.511;3.2600;3.2700
11:02:57.956;3.2400;3.2500
11:01:50.035;3.2300;3.2400
11:00:59.566;3.2300;3.2400
10:59:58.068;3.1900;3.2000
10:58:53.573;3.1900;3.2000
10:57:59.398;3.2000;3.2100
10:56:15.513;3.2100;3.2200
10:55:45.140;3.2100;3.2200
10:54:34.448;3.2200;3.2300
10:53:52.584;3.2200;3.2300
10:52:56.940;3.2200;3.2300
10:51:38.077;3.2000;3.2100
10:50:57.408;3.2000;3.2100
10:49:52.877;3.2500;3.2600
10:48:41.927;3.2500;3.2600
10:47:56.939;3.2700;3.2800
10:46:51.973;3.2800;3.2900
10:45:34.691;3.3000;3.3100
10:44:59.059;3.2900;3.3000
