Time;Bid;Ask
11:00:31.434;9.9500;9.9700
10:55:16.741;9.8800;9.9000
10:54:25.473;9.8700;9.8900
10:52:14.064;9.8800;9.9000
10:51:52.993;9.8700;9.8900
10:50:56.449;9.8800;9.9000
10:49:44.589;9.8800;9.9000
10:48:46.080;9.8900;9.9100
10:47:59.672;9.9000;9.9200
10:45:28.741;9.8900;9.9100
10:44:44.525;9.8800;9.9000
10:42:40.393;9.8800;9.9000
10:40:31.765;9.8700;9.8900
10:39:53.036;9.8500;9.8700
10:37:28.361;9.8700;9.8900
10:36:18.208;9.8700;9.8900
10:35:53.819;9.8800;9.9000
10:34:32.385;9.8800;9.9000
10:33:52.287;9.8600;9.8800
10:32:28.461;9.9000;9.9200
10:31:17.300;9.9100;9.9300
10:30:57.082;9.9000;9.9200
10:24:21.528;9.9400;9.9600
10:23:03.295;9.9500;9.9700
10:22:56.960;9.9600;9.9800
10:21:09.328;9.9400;9.9600
10:20:14.486;9.9300;9.9500
10:19:50.081;9.9400;9.9600
10:16:42.956;9.9300;9.9500
10:15:49.162;9.9100;9.9300
10:12:21.889;9.9200;9.9400
10:09:58.232;9.9000;9.9200
10:07:23.394;9.8800;9.9000
10:06:45.560;9.8700;9.8900
10:05:11.468;9.8600;9.8800
10:04:32.114;9.8700;9.8900
