Time;Bid;Ask
16:20:34.949;3.8000;3.8400
16:10:17.331;3.8300;3.8700
16:08:35.083;3.8200;3.8600
16:07:34.566;3.8400;3.8800
16:06:34.622;3.8200;3.8600
16:04:30.970;3.8000;3.8400
16:03:07.994;3.7700;3.8100
16:00:02.899;3.7700;3.8500
15:59:52.388;3.7800;3.8600
15:58:16.716;3.7800;3.8600
15:56:27.282;3.7800;3.8200
15:51:02.180;3.7600;3.8000
15:49:55.772;3.7500;3.7900
15:48:27.784;3.7300;3.7700
15:47:10.131;3.7200;3.7600
15:46:02.484;3.7100;3.7500
15:45:02.135;3.7200;3.7600
15:41:56.887;3.7300;3.7700
15:33:20.919;3.7200;3.7600
15:32:30.704;3.7100;3.7500
15:31:31.335;3.7200;3.7600
