Time;Bid;Ask
17:06:57.481;9.8190;9.8330
17:05:55.695;9.8510;9.8650
17:04:53.939;9.8410;9.8550
17:03:58.033;9.8670;9.8810
17:02:57.905;9.9070;9.9210
17:01:41.323;9.8750;9.8890
17:00:52.605;9.8150;9.8290
16:59:59.236;9.8450;9.8590
16:58:49.418;9.8290;9.8430
16:57:59.216;9.8410;9.8550
16:56:55.617;9.8570;9.8710
16:55:55.894;9.8650;9.8790
16:54:53.889;9.9010;9.9150
16:53:54.883;9.9150;9.9290
16:52:59.192;9.9030;9.9170
16:51:51.647;9.8990;9.9130
16:50:52.860;9.8870;9.9010
16:49:58.430;9.8930;9.9070
16:48:48.486;9.8570;9.8710
16:47:58.268;9.8490;9.8630
16:46:58.216;9.8750;9.8890
16:45:52.459;9.9050;9.9190
16:44:59.666;9.9010;9.9150
16:43:54.117;9.8670;9.8810
16:42:57.140;9.8810;9.8950
16:41:51.795;9.8990;9.9130
16:40:58.131;9.9150;9.9290
16:39:58.024;9.9290;9.9430
16:38:34.550;9.9210;9.9350
16:37:50.207;9.9130;9.9270
16:36:59.273;9.8810;9.8950
16:35:56.555;9.8850;9.8990
16:34:57.766;9.8830;9.8970
16:33:57.009;9.8690;9.8830
16:32:43.406;9.8610;9.8750
16:31:59.765;9.8650;9.8790
16:30:51.865;9.8990;9.9130
16:29:50.277;9.9110;9.9250
16:28:33.653;9.9330;9.9470
16:27:55.094;9.9410;9.9550
16:26:58.967;9.9630;9.9770
16:25:34.132;9.9810;9.9950
16:24:40.152;9.9770;9.9910
16:23:31.032;9.9610;9.9750
16:22:54.942;9.9730;9.9870
16:21:53.290;9.9610;9.9750
16:20:58.640;9.9710;9.9850
16:19:57.708;10.0090;10.0230
16:18:58.724;10.0110;10.0250
16:17:59.287;10.0750;10.0890
16:16:48.473;10.0790;10.0930
16:15:57.139;10.0790;10.0930
16:14:58.762;10.0690;10.0830
16:13:59.451;10.0590;10.0730
16:12:41.718;10.0570;10.0710
16:11:58.096;10.0610;10.0750
16:10:46.673;10.0610;10.0750
16:09:56.063;10.0810;10.0950
