Time;Bid;Ask
12:18:46.498;0.7200;0.7300
12:17:16.015;0.7200;0.7300
12:16:27.530;0.7200;0.7300
12:15:49.489;0.7300;0.7400
12:14:24.628;0.7300;0.7400
12:13:32.778;0.7300;0.7400
12:12:48.984;0.7400;0.7500
12:11:45.917;0.7400;0.7500
12:09:04.263;0.7500;0.7600
12:08:50.332;0.7400;0.7500
12:07:48.138;0.7600;0.7700
12:06:04.153;0.7500;0.7600
12:04:44.579;0.7600;0.7700
12:03:55.108;0.7500;0.7600
12:02:38.569;0.7500;0.7600
12:01:47.938;0.7600;0.7700
12:00:29.744;0.7500;0.7600
11:59:23.784;0.7600;0.7700
11:58:47.395;0.7500;0.7600
11:56:55.040;0.7400;0.7500
11:55:31.453;0.7500;0.7600
11:54:28.408;0.7600;0.7700
11:53:32.390;0.7600;0.7700
11:52:30.143;0.7500;0.7600
11:51:55.661;0.7600;0.7700
11:50:58.118;0.7700;0.7800
11:49:37.530;0.7700;0.7800
11:48:39.063;0.7800;0.7900
11:47:58.516;0.7900;0.8000
11:46:24.883;0.7800;0.7900
11:45:36.468;0.7800;0.7900
11:44:55.008;0.7700;0.7800
11:43:50.722;0.7800;0.7900
11:42:40.179;0.7900;0.8000
11:40:53.131;0.7800;0.7900
11:38:27.328;0.7700;0.7800
11:37:44.666;0.7700;0.7800
11:36:56.177;0.7800;0.7900
11:35:52.604;0.7700;0.7800
11:34:06.748;0.7700;0.7800
11:33:08.446;0.7600;0.7700
11:31:56.103;0.7700;0.7800
11:30:36.455;0.7600;0.7700
11:29:47.752;0.7500;0.7600
11:27:50.994;0.7500;0.7600
11:26:40.938;0.7400;0.7500
11:25:15.290;0.7400;0.7500
11:23:39.621;0.7500;0.7600
11:22:59.929;0.7500;0.7600
11:21:34.521;0.7500;0.7600
11:20:19.081;0.7400;0.7500
