Time;Bid;Ask
11:19:50.948;0.7100;0.7200
11:18:53.024;0.7100;0.7200
11:16:49.712;0.7300;0.7400
11:15:47.768;0.7200;0.7300
11:09:45.437;0.7300;0.7400
11:08:40.822;0.7400;0.7500
11:06:53.211;0.7300;0.7400
11:00:13.741;0.7300;0.7400
10:46:06.741;0.7300;0.7400
10:45:36.138;0.7400;0.7500
10:41:33.004;0.7300;0.7400
10:40:57.714;0.7300;0.7400
10:39:54.098;0.7300;0.7400
10:38:14.345;0.7400;0.7500
10:37:53.723;0.7500;0.7600
10:36:12.670;0.7500;0.7600
10:35:53.150;0.7600;0.7700
10:34:30.318;0.7600;0.7700
10:33:54.463;0.7600;0.7700
10:31:14.677;0.7500;0.7600
10:30:58.695;0.7400;0.7500
10:28:44.243;0.7400;0.7500
10:22:40.698;0.7300;0.7400
