Time;Bid;Ask
13:25:59.354;8.9000;8.9100
13:24:21.690;8.9000;8.9100
13:23:31.371;8.9100;8.9200
13:22:44.188;8.8900;8.9000
13:20:13.948;8.9000;8.9100
13:19:05.282;8.8900;8.9000
13:18:50.510;8.9000;8.9100
13:17:57.138;8.9000;8.9100
13:16:17.218;8.9000;8.9100
13:15:26.489;8.9100;8.9200
13:13:49.568;8.9000;8.9100
13:12:02.967;8.8900;8.9000
13:11:32.164;8.9000;8.9100
13:10:51.090;8.9000;8.9100
13:08:17.541;8.9000;8.9100
13:07:21.885;8.9000;8.9100
13:06:03.679;8.9100;8.9200
13:05:47.436;8.9200;8.9300
13:04:44.502;8.9200;8.9300
13:03:40.386;8.9100;8.9200
13:02:36.835;8.9100;8.9200
13:01:16.575;8.9000;8.9100
13:00:51.647;8.9100;8.9200
12:59:03.521;8.9200;8.9300
12:58:59.655;8.9100;8.9200
12:56:51.608;8.9200;8.9300
12:55:33.520;8.9100;8.9200
12:54:02.845;8.9200;8.9300
12:53:22.561;8.9100;8.9200
12:51:15.974;8.9000;8.9100
12:50:53.918;8.8900;8.9000
12:49:57.990;8.9100;8.9200
12:48:46.252;8.9000;8.9100
12:47:32.326;8.9100;8.9200
12:46:33.481;8.9100;8.9200
12:45:03.277;8.9100;8.9200
12:44:58.498;8.9200;8.9300
12:43:50.143;8.9100;8.9200
12:42:19.394;8.9000;8.9100
12:41:55.288;8.9100;8.9200
12:40:51.446;8.9100;8.9200
12:38:06.027;8.9000;8.9100
12:37:49.467;8.9100;8.9200
12:36:09.864;8.9000;8.9100
12:35:44.950;8.8900;8.9000
12:34:46.291;8.8900;8.9000
12:33:51.125;8.8700;8.8800
12:32:45.907;8.8700;8.8800
12:30:41.920;8.8700;8.8800
12:29:49.222;8.8600;8.8700
12:28:46.505;8.8700;8.8800
12:27:54.606;8.8700;8.8800
