Time;Bid;Ask
17:08:59.441;15.3100;15.3200
17:07:53.546;15.4100;15.4200
17:06:58.263;15.4900;15.5000
17:05:54.494;15.7500;15.7600
17:04:58.124;15.7700;15.7800
17:03:57.888;15.7200;15.7300
17:02:52.782;15.8900;15.9000
17:01:59.561;15.9600;15.9700
17:00:58.718;15.8000;15.8100
16:59:58.889;15.8400;15.8500
16:58:57.094;15.8700;15.8800
16:57:59.191;16.0300;16.0400
16:56:59.069;16.0600;16.0700
16:55:55.834;16.1100;16.1200
16:54:58.561;16.0300;16.0400
16:53:58.800;16.0700;16.0800
16:52:58.977;15.7800;15.7900
16:51:56.205;15.8600;15.8700
16:50:57.798;15.6700;15.6800
16:49:54.690;15.5600;15.5700
16:48:56.823;15.3000;15.3100
16:47:57.039;15.1900;15.2000
16:46:56.194;15.1900;15.2000
16:45:58.671;15.2000;15.2100
16:44:50.175;15.2800;15.2900
16:43:57.530;15.1100;15.1200
16:42:59.866;15.1000;15.1100
16:41:55.675;15.1600;15.1700
16:40:57.601;15.3100;15.3200
16:39:59.061;15.5200;15.5300
16:38:58.530;15.5500;15.5600
16:37:56.683;15.6400;15.6500
16:36:56.622;15.4400;15.4500
16:35:59.034;15.4500;15.4600
16:34:58.218;15.6300;15.6400
16:33:58.583;15.8500;15.8600
16:32:58.340;15.8400;15.8500
16:31:59.874;15.9200;15.9300
16:30:59.396;16.2300;16.2400
16:29:58.543;16.4200;16.4300
16:28:58.564;16.5300;16.5400
16:27:57.661;16.5500;16.5600
16:26:55.913;16.6900;16.7000
16:25:59.145;16.7500;16.7600
16:24:55.107;16.7600;16.7700
16:23:59.368;16.6500;16.6600
16:22:59.929;16.5700;16.5800
16:21:56.887;16.5200;16.5300
16:20:56.903;16.5200;16.5300
16:19:58.878;16.6900;16.7000
16:18:57.642;16.7100;16.7200
16:17:59.691;16.8700;16.8800
16:16:57.695;16.9100;16.9200
16:15:59.824;16.7900;16.8000
16:14:59.812;16.7400;16.7500
16:13:58.878;16.8200;16.8300
16:12:57.663;16.7600;16.7700
16:11:57.434;16.8700;16.8800
16:10:58.870;16.8200;16.8300
