Time;Bid;Ask
13:26:32.412;8.4860;8.6220
13:25:56.211;8.4880;8.6240
13:23:14.241;8.4900;8.6260
13:22:56.505;8.4820;8.6180
13:21:56.281;8.4820;8.6180
13:20:58.782;8.4830;8.6190
13:19:38.975;8.4890;8.6250
13:18:49.118;8.4850;8.6210
13:16:59.072;8.4850;8.6210
13:15:12.037;8.4890;8.6250
13:14:53.854;8.4940;8.6300
13:13:52.125;8.4940;8.6300
13:12:28.760;8.4890;8.6250
13:11:51.410;8.4890;8.6250
13:10:58.792;8.4900;8.6260
13:09:15.441;8.4840;8.6200
13:08:35.167;8.4900;8.6260
13:07:55.831;8.4900;8.6260
13:06:58.315;8.4940;8.6300
13:05:43.769;8.4940;8.6300
13:04:53.060;8.4850;8.6210
13:03:27.695;8.4930;8.6290
13:02:56.397;8.4830;8.6190
13:01:47.291;8.4920;8.6280
13:00:48.099;8.4720;8.6080
12:58:30.916;8.4820;8.6180
12:57:14.489;8.4810;8.6170
12:55:17.967;8.4740;8.6100
12:54:15.589;8.4750;8.6110
12:53:09.457;8.4770;8.6130
12:52:05.626;8.4860;8.6220
12:51:24.363;8.4750;8.6110
12:50:53.095;8.4850;8.6210
12:47:12.188;8.4760;8.6120
12:46:54.945;8.4800;8.6160
12:45:59.840;8.4930;8.6290
12:43:18.748;8.4930;8.6290
12:42:11.204;8.4730;8.6090
12:41:56.345;8.4740;8.6100
12:40:59.913;8.4770;8.6130
12:39:53.131;8.4720;8.6080
12:38:01.990;8.4700;8.6060
12:37:54.041;8.4700;8.6060
12:36:43.970;8.4710;8.6070
12:35:42.373;8.4710;8.6070
12:34:55.224;8.4700;8.6060
12:33:42.130;8.4730;8.6090
12:32:58.530;8.4720;8.6080
12:31:45.668;8.4730;8.6090
12:30:54.051;8.4720;8.6080
12:29:35.176;8.4730;8.6090
12:28:57.135;8.4730;8.6090
