Time;Bid;Ask
16:21:35.196;1.0300;1.0400
16:20:27.317;1.0200;1.0300
16:19:31.192;1.0300;1.0400
16:18:58.019;1.0400;1.0500
16:17:46.031;1.0400;1.0500
16:16:29.703;1.0300;1.0400
16:15:59.996;1.0200;1.0300
16:14:48.875;1.0300;1.0400
16:13:55.109;1.0400;1.0500
16:12:51.902;1.0400;1.0500
16:10:39.824;1.0400;1.0500
16:09:11.382;1.0500;1.0600
16:08:52.047;1.0500;1.0600
16:07:58.264;1.0400;1.0500
16:05:48.885;1.0500;1.0600
16:03:26.949;1.0600;1.0700
16:02:58.860;1.0600;1.0800
16:00:33.630;1.0400;1.0600
15:59:10.574;1.0500;1.0700
15:58:13.799;1.0400;1.0600
15:57:47.489;1.0400;1.0500
15:55:20.120;1.0300;1.0400
15:49:51.996;1.0400;1.0500
15:48:22.424;1.0400;1.0500
15:46:35.167;1.0400;1.0500
15:45:47.313;1.0500;1.0600
15:44:34.964;1.0500;1.0600
15:43:52.130;1.0400;1.0500
15:41:37.739;1.0500;1.0600
15:40:56.140;1.0300;1.0400
15:39:35.363;1.0300;1.0400
15:38:59.032;1.0400;1.0500
15:37:51.594;1.0300;1.0400
15:36:52.914;1.0300;1.0400
15:35:35.320;1.0200;1.0300
15:32:42.161;1.0300;1.0400
15:31:17.687;1.0300;1.0400
15:29:54.921;1.0400;1.0500
15:27:54.676;1.0500;1.0600
15:26:52.093;1.0500;1.0600
15:24:35.893;1.0600;1.0700
