Time;Bid;Ask
10:22:24.542;12.1600;12.6300
10:21:56.744;12.1500;12.6200
10:20:30.810;12.1500;12.6200
10:08:38.775;12.1500;12.6300
10:06:58.608;12.1700;12.6500
10:05:52.121;12.0900;12.5700
09:47:50.682;12.1500;12.6300
09:47:35.211;12.1700;12.6500
09:46:51.876;12.1400;12.6200
09:45:53.185;12.1900;12.6700
09:44:37.397;12.1100;12.5900
09:43:55.660;12.1200;12.6000
09:42:56.212;12.1000;12.5800
09:41:57.391;12.1600;12.6400
09:40:55.390;12.1000;12.5800
09:39:57.669;12.1100;12.5900
09:37:35.182;12.1000;12.5800
09:36:29.126;12.1300;12.6100
09:35:58.211;12.1300;12.6100
09:34:56.413;12.1500;12.6300
09:33:58.268;12.2300;12.7100
09:32:53.092;12.1900;12.6700
09:31:39.376;12.1400;12.6200
09:30:57.332;12.0900;12.5700
09:29:56.680;12.1800;12.6600
09:28:51.453;12.1800;12.6600
09:27:54.642;12.1700;12.6500
09:26:33.767;12.1900;12.6700
09:25:58.584;12.1900;12.6700
09:24:59.817;12.2100;12.6900
09:23:54.678;12.1500;12.6300
