Time;Bid;Ask
11:17:13.459;3.2860;3.3830
11:16:58.372;3.2890;3.3860
11:15:47.741;3.2940;3.3910
11:14:51.352;3.2860;3.3830
11:13:29.907;3.2860;3.3830
11:12:42.134;3.2850;3.3820
11:11:52.688;3.2870;3.3840
11:10:41.264;3.2830;3.3800
11:09:58.156;3.2780;3.3750
11:08:47.511;3.2970;3.3940
11:07:31.889;3.2800;3.3770
11:06:13.402;3.2910;3.3880
11:03:55.497;3.2910;3.3880
11:02:38.827;3.2630;3.3600
11:01:48.866;3.2630;3.3600
11:00:39.748;3.2260;3.3230
10:58:15.744;3.2300;3.3270
10:57:14.092;3.2200;3.3170
10:56:48.334;3.2200;3.3170
10:55:58.832;3.2220;3.3190
10:54:44.968;3.2160;3.3130
10:53:41.214;3.2160;3.3130
10:52:47.629;3.2210;3.3180
10:50:39.733;3.2210;3.3180
10:49:52.865;3.2140;3.3110
10:48:50.775;3.2140;3.3110
10:47:54.176;3.2130;3.3100
10:46:58.334;3.2270;3.3240
10:43:49.269;3.2230;3.3200
10:40:53.703;3.2260;3.3230
10:39:45.364;3.2240;3.3210
10:37:24.172;3.2280;3.3250
10:36:26.477;3.2230;3.3200
10:35:58.720;3.2220;3.3190
10:34:20.717;3.2190;3.3160
10:33:13.727;3.2140;3.3110
10:32:30.694;3.2180;3.3150
10:31:30.266;3.2180;3.3150
10:30:59.463;3.2120;3.3090
10:29:59.109;3.2110;3.3080
10:28:06.276;3.2160;3.3130
10:27:21.438;3.2170;3.3140
10:26:13.906;3.2110;3.3080
10:23:06.064;3.2160;3.3130
10:22:24.760;3.2170;3.3140
10:21:19.641;3.2060;3.3030
10:20:53.082;3.1890;3.2870
10:19:41.464;3.1780;3.2760
10:18:48.400;3.1700;3.2680
