Time;Bid;Ask
18:18:19.539;5.8300;6.0600
18:17:56.783;5.8200;6.0500
18:14:31.737;5.8300;6.0600
18:13:48.416;5.8300;6.0600
18:09:18.666;5.8200;6.0500
18:08:58.711;5.8300;6.0600
18:00:27.278;5.8200;6.0500
17:57:02.008;5.8100;6.0400
17:54:00.805;5.8000;6.0300
17:53:52.065;5.8100;6.0400
17:52:11.695;5.8000;6.0300
17:50:34.154;5.8100;6.0400
17:48:35.121;5.8100;6.0400
17:42:52.675;5.8000;6.0300
17:41:56.768;5.8100;6.0400
17:37:26.227;5.8000;6.0300
17:25:24.594;5.8200;5.8500
17:24:47.488;5.8200;5.8500
