Time;Bid;Ask
13:24:31.486;9.0200;9.0300
13:23:19.928;9.0200;9.0300
13:22:25.038;9.0100;9.0200
13:21:52.712;9.0100;9.0200
13:20:29.478;9.0200;9.0300
13:19:30.281;9.0000;9.0100
13:18:15.555;9.0100;9.0200
13:16:49.175;9.0200;9.0300
13:15:45.537;9.0200;9.0300
13:14:27.047;9.0200;9.0300
13:13:26.469;9.0100;9.0200
13:12:17.411;9.0000;9.0100
13:10:48.409;9.0100;9.0200
13:09:37.161;9.0200;9.0300
13:08:08.622;9.0200;9.0300
13:07:47.226;9.0100;9.0200
13:06:52.798;9.0200;9.0300
13:04:32.186;9.0300;9.0400
13:03:12.194;9.0200;9.0300
13:02:53.658;9.0200;9.0300
13:01:57.612;9.0100;9.0200
13:00:58.885;9.0300;9.0400
12:58:31.128;9.0300;9.0400
12:56:22.640;9.0300;9.0400
12:55:44.996;9.0200;9.0300
12:53:53.261;9.0300;9.0400
12:52:43.815;9.0200;9.0300
12:51:43.199;9.0100;9.0200
12:50:59.562;9.0100;9.0200
12:49:55.139;9.0200;9.0300
12:48:57.304;9.0100;9.0200
12:47:42.117;9.0200;9.0300
12:46:45.811;9.0300;9.0400
12:45:31.859;9.0300;9.0400
12:44:56.558;9.0300;9.0400
12:43:02.605;9.0200;9.0300
12:40:24.157;9.0200;9.0300
12:39:32.218;9.0100;9.0200
12:38:45.035;9.0200;9.0300
12:37:09.731;9.0200;9.0300
12:35:59.120;9.0100;9.0200
12:34:42.775;9.0000;9.0100
12:33:36.062;8.9900;9.0000
12:32:58.861;8.9800;8.9900
12:31:59.335;8.9900;9.0000
12:30:39.847;8.9800;8.9900
12:29:54.161;8.9700;8.9800
12:28:04.222;8.9800;8.9900
