Time;Bid;Ask
11:18:31.318;2.0870;2.0900
11:17:05.425;2.0830;2.0860
11:16:47.032;2.0820;2.0850
11:15:08.981;2.0830;2.0860
11:14:03.660;2.0820;2.0850
11:13:49.783;2.0830;2.0860
11:12:02.968;2.0880;2.0910
11:11:41.947;2.0870;2.0900
11:10:34.068;2.0880;2.0910
11:09:48.103;2.0850;2.0880
11:08:32.981;2.0790;2.0820
11:07:44.412;2.0800;2.0830
11:06:56.057;2.0810;2.0840
11:05:05.656;2.0800;2.0830
11:04:15.419;2.0810;2.0840
11:03:47.472;2.0830;2.0860
11:02:38.250;2.0820;2.0850
11:01:10.039;2.0820;2.0850
10:59:55.619;2.0840;2.0870
10:58:50.675;2.0830;2.0860
10:57:49.990;2.0840;2.0870
10:55:20.813;2.0830;2.0860
10:53:25.390;2.0840;2.0870
10:51:16.979;2.0860;2.0890
10:50:45.600;2.0870;2.0900
10:47:52.928;2.0860;2.0890
10:46:24.952;2.0880;2.0910
10:45:05.962;2.0880;2.0910
10:44:50.752;2.0890;2.0920
10:43:52.958;2.0880;2.0910
10:42:35.252;2.0870;2.0900
10:41:33.982;2.0880;2.0910
10:40:19.442;2.0870;2.0900
10:39:42.436;2.0880;2.0910
10:38:45.010;2.0860;2.0890
10:37:35.894;2.0880;2.0910
10:36:52.709;2.0900;2.0930
10:35:57.190;2.0900;2.0930
10:34:57.004;2.0890;2.0920
10:33:33.918;2.0910;2.0940
10:31:10.114;2.0940;2.0970
10:30:58.078;2.0930;2.0960
10:28:53.651;2.0870;2.0900
10:27:50.207;2.0850;2.0880
10:24:27.726;2.0850;2.0880
10:22:58.949;2.0850;2.0880
10:20:29.081;2.0850;2.0880
