Time;Bid;Ask
10:16:51.951;0.9100;0.9300
10:05:03.079;0.9000;0.9200
10:01:12.526;0.8900;0.9200
10:00:09.095;0.8800;0.9100
09:59:07.488;0.8900;0.9200
09:58:57.702;0.8800;0.9100
09:57:56.351;0.8900;0.9200
09:54:57.469;0.8900;0.9200
09:47:15.512;0.8800;0.9100
09:43:57.386;0.8900;0.9200
09:42:17.018;0.8900;0.9200
09:41:54.468;0.8800;0.9100
09:40:31.931;0.8900;0.9200
09:39:39.348;0.8900;0.9200
09:35:19.218;0.8800;0.9100
09:34:23.679;0.8900;0.9200
09:32:20.045;0.8800;0.9100
09:30:41.426;0.8900;0.9200
09:29:46.395;0.8900;0.9200
09:28:30.244;0.8900;0.9200
09:27:37.352;0.8900;0.9200
09:26:15.158;0.8800;0.9100
09:25:44.777;0.8800;0.9100
09:21:34.333;0.8900;0.9200
09:19:18.354;0.8900;0.9200
