Time;Bid;Ask
16:20:57.182;1.9300;1.9500
16:19:54.892;1.9200;1.9400
16:18:46.899;1.9600;1.9800
16:17:58.717;1.9600;1.9800
16:16:56.023;1.8900;1.9100
16:15:59.370;1.8300;1.8500
16:14:56.871;1.8000;1.8200
16:13:56.749;1.8100;1.8300
16:12:58.629;1.8200;1.8400
16:11:56.797;1.8900;1.9100
16:10:47.180;1.8700;1.8900
16:09:58.742;1.9800;2.0000
16:08:37.204;2.0000;2.0200
16:07:57.843;2.0300;2.0500
16:06:58.280;2.1200;2.1400
16:05:48.591;2.1700;2.1900
16:04:56.001;2.1700;2.1900
16:03:57.232;2.1500;2.1700
16:02:56.142;2.2400;2.2800
16:01:47.173;2.2200;2.2600
16:00:56.041;2.2800;2.3200
15:59:15.788;2.2400;2.2800
15:58:34.798;2.2400;2.2800
15:57:59.304;2.1900;2.2100
15:56:58.205;2.1300;2.1500
15:55:59.732;2.1300;2.1500
15:54:56.743;2.0900;2.1100
15:53:58.338;2.1000;2.1200
15:52:59.744;2.0800;2.1000
15:51:58.285;2.0900;2.1100
15:50:59.372;2.0600;2.0800
15:49:57.007;2.0300;2.0500
15:48:36.230;2.0600;2.0800
15:47:58.368;2.1100;2.1300
15:46:59.871;2.0600;2.0800
15:45:55.681;2.1800;2.2000
15:44:57.909;2.1400;2.1600
15:43:54.023;2.1500;2.1700
15:42:59.230;2.1300;2.1500
15:41:55.652;2.2100;2.2300
15:40:58.523;2.1200;2.1400
15:39:59.361;2.1000;2.1200
15:38:57.638;2.2100;2.2300
15:37:58.551;2.2800;2.3000
15:36:56.474;2.1900;2.2100
15:35:57.200;2.2500;2.2700
15:34:54.255;2.2200;2.4300
15:33:55.981;2.1400;2.3500
15:32:56.496;2.0200;2.2300
15:31:58.356;2.0000;2.2100
15:30:51.932;2.0800;2.2900
15:29:35.579;2.0200;2.2500
15:28:49.775;2.0200;2.2500
15:27:51.996;2.0400;2.2700
15:26:43.040;2.0200;2.2500
15:25:58.683;2.0200;2.2500
15:24:40.183;2.0400;2.2700
15:23:57.342;2.0600;2.2900
15:22:28.871;2.0100;2.2400
15:21:33.937;2.0100;2.2400
