Time;Bid;Ask
19:16:53.125;37.2500;37.7900
19:15:57.828;37.2900;37.8300
19:14:55.097;37.2400;37.7800
19:13:51.255;37.2000;37.7400
19:12:58.015;37.3300;37.8700
19:11:58.256;37.3800;37.9200
19:10:29.920;37.4300;37.9700
19:09:41.435;37.3500;37.8900
19:07:55.513;37.3300;37.8700
19:06:58.056;37.3400;37.8800
19:05:39.089;37.2300;37.7700
19:04:35.782;37.2300;37.7700
19:03:27.107;37.2000;37.7400
19:02:33.840;37.1600;37.7000
19:00:39.297;37.1000;37.6300
18:59:54.930;37.2300;37.2600
18:58:59.401;37.1400;37.1700
18:57:59.870;37.1200;37.1500
18:56:48.094;37.1100;37.1400
18:55:59.829;37.1000;37.1300
18:54:50.859;37.0000;37.0300
18:53:57.958;36.9100;36.9400
18:52:57.858;36.9100;36.9400
18:51:59.694;36.9200;36.9500
18:50:59.805;36.9500;36.9800
18:49:58.813;36.7400;36.7700
18:48:59.525;36.8300;36.8600
18:47:59.833;36.6900;36.7200
18:46:58.886;36.6400;36.6700
18:45:57.214;36.5000;36.5300
18:44:59.797;36.5600;36.5900
18:43:59.411;36.6500;36.6800
18:42:58.970;36.8000;36.8300
18:41:56.973;36.8800;36.9100
18:40:59.231;36.8700;36.9000
18:39:54.974;36.9800;37.0100
18:38:59.813;36.9700;37.0000
18:37:55.018;37.0000;37.0300
18:36:58.155;36.9100;36.9400
18:35:58.641;36.8900;36.9200
18:34:57.242;36.8900;36.9200
18:33:58.912;36.8400;36.8700
18:32:58.234;36.9700;37.0000
18:31:56.529;36.9300;36.9600
18:30:59.978;37.0100;37.0400
18:29:59.179;37.0700;37.1000
18:28:59.109;37.0200;37.0500
18:27:54.456;36.9400;36.9700
18:26:58.609;36.8800;36.9100
18:25:59.770;36.7900;36.8200
18:24:57.825;36.8800;36.9100
18:23:54.488;36.8500;36.8800
18:22:56.044;36.7900;36.8200
18:21:59.964;36.8900;36.9200
18:20:56.603;36.9000;36.9300
18:19:55.630;36.8200;36.8500
18:18:55.864;36.7800;36.8100
