Time;Bid;Ask
08:32:31.873;4.2900;4.3100
08:31:58.789;4.2700;4.2900
08:30:56.518;4.2900;4.3100
08:29:58.780;4.3300;4.3500
08:28:55.204;4.3200;4.3400
08:27:44.240;4.3300;4.3500
08:26:32.546;4.3200;4.3400
08:25:58.382;4.3000;4.3200
08:24:41.403;4.3100;4.3300
08:23:51.981;4.2900;4.3100
08:22:55.617;4.3000;4.3200
08:21:50.504;4.3200;4.3400
08:20:50.942;4.3400;4.3600
08:19:34.739;4.3400;4.3600
08:18:55.352;4.3500;4.3700
08:17:53.454;4.3500;4.3700
08:16:53.179;4.3400;4.3600
08:15:51.973;4.3800;4.4000
08:14:56.069;4.4100;4.4300
08:13:47.766;4.4100;4.4300
08:12:56.866;4.3700;4.3900
08:11:45.647;4.3900;4.4100
08:10:52.203;4.4100;4.4300
08:09:59.645;4.4000;4.4200
08:08:46.211;4.3800;4.4000
08:07:56.346;4.4200;4.4400
08:06:58.956;4.4200;4.4400
08:05:39.564;4.3900;4.4100
08:04:32.043;4.3900;4.4100
08:03:36.458;4.3800;4.4000
08:02:44.464;4.3900;4.4100
08:01:57.872;4.3900;4.4100
08:00:59.520;4.4500;4.4700
