Time;Bid;Ask
12:20:36.166;0.9200;0.9300
12:18:09.766;0.9300;0.9400
12:17:42.019;0.9400;0.9500
12:16:22.473;0.9300;0.9400
12:15:58.027;0.9400;0.9500
12:14:38.588;0.9400;0.9500
12:13:27.569;0.9500;0.9600
12:11:21.847;0.9500;0.9600
12:10:58.353;0.9600;0.9700
12:09:22.040;0.9700;0.9800
12:08:37.243;0.9600;0.9700
12:06:23.927;0.9700;0.9800
12:05:54.165;0.9700;0.9800
12:04:56.445;0.9800;0.9900
12:03:55.108;0.9600;0.9700
12:02:42.258;0.9700;0.9800
12:01:59.880;0.9700;0.9800
12:00:46.930;0.9600;0.9700
11:59:02.386;0.9700;0.9800
11:57:12.887;0.9600;0.9700
11:56:58.828;0.9500;0.9600
11:55:53.809;0.9700;0.9800
11:54:38.872;0.9700;0.9800
11:53:32.390;0.9700;0.9800
11:52:55.452;0.9600;0.9700
11:51:20.816;0.9800;0.9900
11:50:58.118;0.9900;1.0000
11:49:55.782;0.9800;0.9900
11:47:45.963;1.0000;1.0100
11:46:30.769;0.9900;1.0000
11:45:56.245;0.9900;1.0000
11:44:27.849;0.9900;1.0000
11:41:27.763;1.0000;1.0100
11:40:28.398;0.9900;1.0000
11:39:43.993;0.9900;1.0000
11:38:54.980;0.9800;0.9900
11:37:44.666;0.9800;0.9900
11:36:48.234;0.9900;1.0000
11:35:28.513;0.9900;1.0000
11:34:49.075;0.9900;1.0000
11:33:55.118;0.9800;0.9900
11:32:51.216;0.9900;1.0000
11:31:45.989;0.9800;0.9900
11:30:16.065;0.9700;0.9800
11:29:39.478;0.9600;0.9700
11:28:42.110;0.9600;0.9700
11:27:59.164;0.9600;0.9700
11:26:49.669;0.9600;0.9700
11:25:51.228;0.9500;0.9600
11:24:03.025;0.9600;0.9700
11:22:42.715;0.9700;0.9800
11:21:59.622;0.9700;0.9800
