Time;Bid;Ask
13:19:59.618;3.0300;3.0400
13:18:58.259;2.9700;2.9800
13:17:58.284;2.9900;3.0000
13:16:45.888;2.9500;2.9600
13:15:56.315;2.9000;2.9100
13:14:49.949;2.9300;2.9400
13:13:58.452;2.9200;2.9300
13:12:53.466;2.9200;2.9300
13:11:50.227;2.8900;2.9000
13:10:56.008;2.8900;2.9000
13:09:55.549;2.8600;2.8700
13:08:59.809;2.8600;2.8700
13:07:56.056;2.9100;2.9200
13:06:59.327;2.9200;2.9300
13:05:48.486;2.8800;2.8900
13:04:59.841;2.8900;2.9000
13:03:44.787;2.9400;2.9500
13:02:51.892;2.9500;2.9600
13:01:58.127;2.9700;2.9800
13:00:50.442;2.9400;2.9500
12:59:53.770;2.9100;2.9200
12:58:58.853;2.9700;2.9800
12:57:37.556;2.9500;2.9600
12:56:18.647;2.9900;3.0000
12:55:57.182;2.9900;3.0000
12:54:59.709;2.9800;2.9900
12:53:56.378;2.9800;2.9900
12:52:56.062;3.0300;3.0400
12:51:41.310;3.0300;3.0400
12:50:57.299;3.0400;3.0500
12:49:59.949;2.9800;2.9900
12:48:55.887;3.0300;3.0400
12:47:55.736;3.0000;3.0100
12:46:33.653;3.0400;3.0500
12:45:48.628;3.0400;3.0500
12:44:48.993;3.0300;3.0400
12:43:59.151;3.0400;3.0500
12:42:49.887;3.0000;3.0100
12:41:58.612;3.0000;3.0100
12:40:59.246;2.9900;3.0000
12:39:58.766;3.0100;3.0200
12:38:50.320;3.0200;3.0300
12:37:59.489;3.0200;3.0300
12:36:57.197;3.0500;3.0600
12:35:47.186;3.0600;3.0700
12:34:50.766;3.0400;3.0500
12:33:42.498;3.0800;3.0900
12:32:58.604;3.0800;3.0900
12:31:59.978;3.1200;3.1300
12:30:36.801;3.1600;3.1700
12:29:55.620;3.1300;3.1400
12:28:56.207;3.1600;3.1700
12:27:43.108;3.1800;3.1900
12:26:51.952;3.1700;3.1800
12:25:57.159;3.2000;3.2100
12:24:58.353;3.1200;3.1300
12:23:56.017;3.1700;3.1800
12:22:56.701;3.2300;3.2400
12:21:54.502;3.2400;3.2500
