Time;Bid;Ask
11:17:00.134;0.5400;0.5500
11:12:42.131;0.5300;0.5400
11:11:52.489;0.5200;0.5300
11:09:19.570;0.5300;0.5400
11:08:50.773;0.5400;0.5500
11:06:16.169;0.5300;0.5400
11:05:54.089;0.5300;0.5400
11:04:26.098;0.5400;0.5500
11:02:19.864;0.5400;0.5500
11:01:32.852;0.5500;0.5600
10:58:56.436;0.5600;0.5700
10:57:07.257;0.5700;0.5800
10:55:30.830;0.5700;0.5800
10:53:50.533;0.5800;0.5900
10:52:37.871;0.5800;0.5900
10:43:02.970;0.5900;0.6000
10:42:55.257;0.5800;0.5900
10:41:52.805;0.5900;0.6000
10:35:54.593;0.6000;0.6100
10:33:07.107;0.6000;0.6100
10:30:46.503;0.5900;0.6000
10:27:46.228;0.5800;0.5900
10:26:30.978;0.5700;0.5800
