Time;Bid;Ask
16:16:12.911;0.7400;0.7500
16:14:51.830;0.7300;0.7400
16:12:20.139;0.7400;0.7500
16:08:47.894;0.7500;0.7600
16:04:50.388;0.7600;0.7700
16:03:10.817;0.7500;0.7600
16:00:03.600;0.7500;0.7700
15:59:59.056;0.7600;0.7800
15:58:24.722;0.7500;0.7700
15:48:25.190;0.7300;0.7400
15:47:46.216;0.7400;0.7500
15:46:07.028;0.7300;0.7400
15:45:03.248;0.7100;0.7200
15:43:25.591;0.7200;0.7300
15:39:35.076;0.7500;0.7600
15:38:54.141;0.7500;0.7600
15:33:25.522;0.7600;0.7700
15:30:07.870;0.7700;0.7800
15:29:41.870;0.7800;0.7900
15:25:20.619;0.7700;0.7800
15:24:07.312;0.7800;0.7900
15:23:57.737;0.7700;0.7800
15:21:07.064;0.7800;0.7900
