Time;Bid;Ask
14:15:58.314;2.8700;2.8800
14:14:59.528;2.8400;2.8500
14:13:54.537;2.9000;2.9100
14:12:59.283;2.9000;2.9100
14:11:58.322;2.9500;2.9600
14:10:52.170;2.9900;3.0000
14:09:59.971;3.0300;3.0400
14:08:55.366;2.9800;2.9900
14:07:56.312;2.9900;3.0000
14:06:46.396;2.9900;3.0000
14:05:58.336;3.0200;3.0300
14:04:59.836;2.9800;2.9900
14:03:58.627;2.9900;3.0000
14:02:58.099;2.9800;2.9900
14:01:59.280;2.9700;2.9800
14:00:58.645;2.9700;2.9800
13:59:56.907;2.9200;2.9300
13:58:57.368;2.9200;2.9300
13:57:58.070;2.9400;2.9500
13:56:59.429;2.9400;2.9500
13:55:59.604;2.9600;2.9700
13:54:56.304;2.9500;2.9600
13:53:59.707;3.0200;3.0300
13:52:54.142;2.9800;2.9900
13:51:59.902;2.9700;2.9800
13:50:51.610;2.9400;2.9500
13:49:58.856;2.9400;2.9500
13:48:55.128;2.9600;2.9700
13:47:53.251;2.9600;2.9700
13:46:55.380;2.9600;2.9700
13:45:57.984;2.9700;2.9800
13:44:59.101;2.9400;2.9500
13:43:56.278;2.9100;2.9200
13:42:59.702;2.8900;2.9000
13:41:40.374;2.9500;2.9600
13:40:49.648;2.9700;2.9800
13:39:59.422;2.9600;2.9700
13:38:59.365;2.9700;2.9800
13:37:55.967;3.0000;3.0100
13:36:59.563;3.0000;3.0100
13:35:59.587;3.0500;3.0600
13:34:56.075;3.0500;3.0600
13:33:51.715;3.1300;3.1400
13:32:59.466;3.1100;3.1200
13:31:59.763;3.1300;3.1400
13:30:58.916;3.1200;3.1300
13:29:59.023;3.1300;3.1400
13:28:58.708;3.1000;3.1100
13:27:58.279;3.1000;3.1100
13:26:57.918;3.1200;3.1300
13:25:59.502;3.0700;3.0800
13:24:55.451;3.0800;3.0900
13:23:59.919;3.0700;3.0800
13:22:58.797;3.1500;3.1600
13:21:56.006;3.1300;3.1400
13:20:57.134;3.0900;3.1000
13:19:37.446;3.1600;3.1700
13:18:55.658;3.1400;3.1500
13:17:56.670;3.0500;3.0600
