Time;Bid;Ask
10:56:59.795;10.5000;10.5100
10:55:27.722;10.5500;10.5600
10:54:59.950;10.5700;10.5800
10:53:57.102;10.5500;10.5600
10:52:56.998;10.5400;10.5500
10:51:56.147;10.5800;10.5900
10:50:58.184;10.5400;10.5500
10:49:52.580;10.5400;10.5500
10:48:36.105;10.5500;10.5600
10:47:55.535;10.5800;10.5900
10:46:52.788;10.6000;10.6100
10:45:55.834;10.6000;10.6100
10:44:58.605;10.6100;10.6200
10:43:53.796;10.6000;10.6100
10:42:49.856;10.5900;10.6000
10:41:45.414;10.5500;10.5600
10:40:52.607;10.5600;10.5700
10:39:58.235;10.5600;10.5700
10:38:53.086;10.5100;10.5200
10:37:58.047;10.5100;10.5200
10:36:57.847;10.5200;10.5300
10:35:55.553;10.5200;10.5300
10:34:59.783;10.5700;10.5800
10:33:57.059;10.6400;10.6500
10:32:58.331;10.6400;10.6500
10:31:51.306;10.7000;10.7100
10:30:59.983;10.7200;10.7300
10:29:58.037;10.7400;10.7500
10:28:55.604;10.7300;10.7400
10:27:50.844;10.7700;10.7800
10:26:55.389;10.7500;10.7600
10:25:58.271;10.7400;10.7500
10:24:55.589;10.7300;10.7400
10:23:57.142;10.7500;10.7600
10:22:55.249;10.7000;10.7100
10:21:51.929;10.7500;10.7600
10:20:44.941;10.8500;10.8600
10:19:52.452;10.8000;10.8100
10:18:53.613;10.8000;10.8100
10:17:48.014;10.7900;10.8000
10:16:55.193;10.6900;10.7000
10:15:58.555;10.6900;10.7000
10:14:59.809;10.7500;10.7600
10:13:57.310;10.7700;10.7800
10:12:58.685;10.7800;10.7900
10:11:58.291;10.7700;10.7800
10:10:56.972;10.8200;10.8300
10:09:57.085;10.8300;10.8400
10:08:36.355;10.7600;10.7700
10:07:57.231;10.7700;10.7800
10:06:51.777;10.8400;10.8500
10:05:58.580;10.8200;10.8300
10:04:47.861;10.8500;10.8600
10:03:57.525;10.8600;10.8700
10:02:59.309;10.8300;10.8400
10:01:57.061;10.7600;10.7700
10:00:50.036;10.8100;10.8200
09:59:58.707;10.8400;10.8500
09:58:52.855;10.8600;10.8700
