Time;Bid;Ask
08:40:58.174;4.0310;0.0000
08:39:58.034;4.0340;0.0000
08:38:50.293;4.0390;0.0000
08:37:47.467;4.0280;0.0000
08:36:54.436;4.0240;0.0000
08:35:52.321;4.0300;0.0000
08:34:33.311;4.0280;0.0000
08:33:59.615;4.0290;0.0000
08:32:39.365;4.0230;0.0000
08:31:47.056;4.0260;0.0000
08:30:56.177;4.0240;0.0000
08:28:59.076;4.0060;0.0000
08:27:32.844;4.0010;0.0000
08:26:58.994;3.9980;0.0000
08:25:47.329;4.0090;0.0000
08:24:51.494;4.0120;0.0000
08:23:57.969;4.0100;0.0000
08:22:59.445;4.0100;0.0000
08:21:59.069;3.9990;0.0000
08:20:57.286;4.0070;0.0000
08:19:58.057;4.0180;0.0000
08:18:49.526;4.0130;0.0000
08:17:51.370;4.0070;0.0000
08:16:57.907;3.9930;0.0000
08:15:53.569;3.9890;0.0000
08:14:57.548;3.9950;0.0000
08:13:54.694;3.9800;0.0000
08:12:58.070;3.9820;0.0000
08:11:49.276;3.9740;0.0000
08:10:59.431;3.9740;0.0000
08:09:58.497;3.9740;0.0000
08:08:59.637;3.9440;0.0000
08:07:49.008;3.9490;0.0000
08:06:59.271;3.9560;0.0000
08:05:57.696;3.9490;0.0000
