Time;Bid;Ask
11:03:08.208;5.1400;0.0000
11:01:32.137;5.1500;0.0000
10:57:03.371;5.1500;0.0000
10:56:52.821;5.1400;0.0000
10:52:28.693;5.1500;0.0000
10:50:05.671;5.1300;0.0000
10:49:01.564;5.1100;0.0000
10:44:06.429;5.1000;0.0000
10:43:17.583;5.0900;0.0000
10:41:09.974;5.1000;0.0000
10:35:34.813;5.1000;0.0000
10:33:27.530;5.0900;0.0000
10:31:27.519;5.0800;0.0000
10:28:55.203;5.0700;0.0000
10:27:33.356;5.0700;0.0000
10:19:49.384;5.0700;0.0000
10:16:10.850;5.0800;0.0000
10:12:16.808;5.0700;0.0000
