Time;Bid;Ask
09:21:01.633;5.1260;5.2580
09:20:38.142;5.1290;5.2610
09:19:49.351;5.1290;5.2610
09:18:39.195;5.1300;5.2620
09:17:13.871;5.1260;5.2580
09:16:08.196;5.1270;5.2590
09:13:39.382;5.1300;5.2620
09:12:54.689;5.1290;5.2610
09:11:31.633;5.1310;5.2630
09:07:05.158;5.1340;5.2660
09:06:11.227;5.1410;5.2730
09:05:24.754;5.1390;5.2710
09:04:57.321;5.1390;5.2710
09:03:44.153;5.1260;5.2580
09:01:43.892;5.1300;5.2620
09:00:50.275;5.1300;5.2620
08:59:07.084;5.1270;5.2590
08:58:59.164;5.1260;5.2580
08:56:57.972;5.1290;5.2610
08:53:46.211;5.1260;5.2580
08:52:20.255;5.1250;5.2570
08:45:50.131;5.1290;5.2610
08:42:22.734;5.1320;5.2640
08:41:52.182;5.1290;5.2610
08:37:55.703;5.1270;5.2590
08:34:36.606;5.1300;5.2620
08:29:08.212;5.1280;5.2600
08:28:31.813;5.1280;5.2600
08:27:49.371;5.1330;5.2650
08:26:36.088;5.1340;5.2660
08:24:34.970;5.1320;5.2640
