Time;Bid;Ask
14:17:31.105;1.1000;0.0000
14:16:58.498;1.1200;0.0000
14:15:45.477;1.1000;0.0000
14:14:53.310;1.1000;0.0000
14:13:59.560;1.1300;0.0000
14:12:47.650;1.1500;0.0000
14:11:59.347;1.1600;0.0000
14:10:55.552;1.1500;0.0000
14:09:55.695;1.1400;0.0000
14:08:33.189;1.1400;0.0000
14:07:58.780;1.1700;0.0000
14:06:14.299;1.1600;0.0000
14:05:53.016;1.1700;0.0000
14:04:22.391;1.2000;0.0000
14:03:31.821;1.2100;0.0000
14:02:59.562;1.2300;0.0000
14:01:48.004;1.2100;0.0000
14:00:23.696;1.1700;0.0000
13:59:50.415;1.1500;0.0000
13:58:48.302;1.1500;0.0000
13:57:13.331;1.1500;0.0000
13:56:48.560;1.1600;0.0000
13:55:36.706;1.1700;0.0000
13:54:25.313;1.1700;0.0000
13:53:55.705;1.1700;0.0000
13:52:52.547;1.1700;0.0000
13:51:46.816;1.2000;0.0000
13:50:49.296;1.2100;0.0000
13:49:51.703;1.1700;0.0000
13:48:57.610;1.1600;0.0000
13:47:56.126;1.1600;0.0000
13:46:52.367;1.1700;0.0000
13:45:49.667;1.1900;0.0000
13:44:37.180;1.1800;0.0000
13:43:54.205;1.1700;0.0000
13:42:57.701;1.1600;0.0000
13:41:50.846;1.1800;0.0000
13:40:44.198;1.1800;0.0000
13:39:50.766;1.1800;0.0000
13:38:57.244;1.1800;0.0000
13:37:51.972;1.2100;0.0000
13:36:55.023;1.2000;0.0000
13:35:54.155;1.2000;0.0000
13:33:27.553;1.1500;0.0000
13:32:47.321;1.1500;0.0000
13:31:41.689;1.1900;0.0000
13:30:49.207;1.1800;0.0000
13:29:49.548;1.1700;0.0000
13:28:51.653;1.2300;0.0000
13:27:09.995;1.2500;0.0000
13:26:52.063;1.2500;0.0000
13:25:13.128;1.2600;0.0000
13:24:41.122;1.2500;0.0000
13:23:55.741;1.2500;0.0000
13:22:34.471;1.2500;0.0000
13:21:40.100;1.2500;0.0000
13:20:59.607;1.2600;0.0000
13:19:44.509;1.2700;0.0000
