Time;Bid;Ask
09:26:56.319;4.9240;5.0110
09:25:51.533;4.9270;5.0140
09:24:39.609;4.9290;5.0160
09:23:58.007;4.9250;5.0120
09:22:56.811;4.9250;5.0120
09:21:46.826;4.9250;5.0120
09:20:59.739;4.9290;5.0160
09:19:56.521;4.9270;5.0140
09:18:59.283;4.9270;5.0140
09:17:54.010;4.9310;5.0180
09:16:58.682;4.9310;5.0180
09:15:55.621;4.9270;5.0140
09:14:58.093;4.9370;5.0240
09:13:59.428;4.9390;5.0260
09:12:55.638;4.9360;5.0230
09:11:56.296;4.9380;5.0250
09:10:59.451;4.9310;5.0180
09:09:57.384;4.9290;5.0160
09:08:58.679;4.9330;5.0200
09:07:56.712;4.9420;5.0290
09:06:58.791;4.9430;5.0300
09:05:57.681;4.9450;5.0320
09:04:58.684;4.9410;5.0280
09:03:57.731;4.9540;5.0410
09:02:05.955;4.9540;5.0410
09:01:57.015;4.9550;5.0420
09:00:46.004;4.9530;5.0400
08:59:57.779;4.9590;5.0460
08:58:45.272;4.9620;5.0490
08:57:59.941;4.9680;5.0550
08:56:59.979;4.9660;5.0530
08:55:51.117;4.9670;5.0540
08:54:50.858;4.9590;5.0460
08:53:41.570;4.9650;5.0520
08:52:55.748;4.9630;5.0500
08:51:48.308;4.9550;5.0420
08:50:46.019;4.9720;5.0590
08:49:59.218;4.9510;5.0380
08:48:42.707;4.9700;5.0570
08:47:45.282;4.9700;5.0570
08:46:59.692;4.9740;5.0620
08:45:51.530;4.9690;5.0560
08:44:50.147;4.9690;5.0560
08:43:59.999;4.9670;5.0540
08:42:53.286;4.9660;5.0530
08:41:55.323;4.9620;5.0490
08:40:53.422;4.9650;5.0520
08:39:57.815;4.9700;5.0570
08:38:55.592;4.9650;5.0520
08:37:59.800;4.9800;5.0680
08:36:59.077;4.9720;5.0600
08:35:59.710;4.9750;5.0630
08:34:54.373;4.9800;5.0680
08:33:57.984;4.9720;5.0600
08:32:46.225;4.9680;5.0550
08:31:42.812;4.9680;5.0550
08:30:58.891;4.9740;5.0620
08:29:59.913;4.9660;5.0530
08:28:59.844;4.9660;5.0530
