Time;Bid;Ask
10:19:56.509;5.4600;5.4700
10:18:57.993;5.4200;5.4300
10:17:56.691;5.4700;5.4800
10:16:57.733;5.4100;5.4200
10:15:52.042;5.3500;5.3600
10:14:55.659;5.4000;5.4100
10:13:55.780;5.3900;5.4000
10:12:53.317;5.2900;5.3000
10:11:49.890;5.2900;5.3000
10:10:53.892;5.3200;5.3300
10:09:56.086;5.3100;5.3200
10:08:50.571;5.2800;5.2900
10:07:56.417;5.1900;5.2000
10:06:56.700;5.0800;5.0900
10:05:57.510;5.1100;5.1200
10:04:59.023;5.1700;5.1800
10:03:59.298;5.2500;5.2600
10:02:59.307;5.2300;5.2400
10:01:58.588;5.4100;5.4200
10:00:56.997;5.4400;5.4500
09:59:55.650;5.5000;5.5100
09:58:58.408;5.5400;5.5500
09:57:53.130;5.5100;5.5200
09:56:58.707;5.5200;5.5300
09:55:56.978;5.4200;5.4300
09:54:59.065;5.4800;5.4900
09:53:58.097;5.4400;5.4500
09:52:59.790;5.4100;5.4200
09:51:57.960;5.4400;5.4500
09:50:55.800;5.2900;5.3000
09:49:55.234;5.3600;5.3700
09:48:59.306;5.4600;5.4700
09:47:58.178;5.4900;5.5000
09:46:59.030;5.4200;5.4300
09:45:56.252;5.4600;5.4700
09:44:59.603;5.6100;5.6200
09:43:57.677;5.6600;5.6700
09:42:58.879;5.6400;5.6500
09:41:58.827;5.5200;5.5300
09:40:54.952;5.3900;5.4000
09:39:56.075;5.2700;5.2800
09:38:57.118;5.3400;5.3500
09:37:53.788;5.3400;5.3500
09:36:59.386;5.3200;5.3300
09:35:58.552;5.2100;5.2200
09:34:59.210;5.1600;5.1700
09:33:57.909;5.0700;5.0800
09:32:59.136;5.1600;5.1700
09:31:59.151;5.2100;5.2200
09:30:53.435;5.3300;5.3400
09:29:57.915;5.3500;5.3600
09:28:54.311;5.3400;5.3500
09:27:57.071;5.3800;5.3900
09:26:58.432;5.4600;5.4700
09:25:55.884;5.2600;5.2700
09:24:55.651;5.2700;5.2800
09:23:57.180;5.3000;5.3100
09:22:59.613;5.3600;5.3700
09:21:54.484;5.3900;5.4000
09:20:59.549;5.4300;5.4400
