Time;Bid;Ask
16:18:52.997;39.6400;39.6600
16:17:55.629;39.7600;39.7800
16:16:58.634;39.7800;39.8000
16:15:56.519;39.7300;39.7500
16:14:49.709;39.6700;39.6900
16:13:59.360;39.6500;39.6700
16:12:58.865;39.6500;39.6700
16:11:56.565;39.6300;39.6500
16:10:59.651;39.6000;39.6200
16:09:59.202;39.6500;39.6700
16:08:53.097;39.6000;39.6200
16:07:50.281;39.6600;39.6800
16:06:55.227;39.6200;39.6400
16:05:47.389;39.5900;39.6100
16:04:57.718;39.5400;39.5600
16:03:57.424;39.5400;39.5600
16:02:53.610;39.5800;39.6200
16:01:55.219;39.6100;39.6500
16:00:59.096;39.7100;39.7500
15:59:58.511;39.7200;39.7600
15:58:56.287;39.7000;39.7400
15:57:56.935;39.6400;39.6600
15:56:55.107;39.6700;39.6900
15:55:57.261;39.5800;39.6000
15:54:54.994;39.5900;39.6100
15:53:59.593;39.6400;39.6600
15:52:56.659;39.6800;39.7000
15:51:58.107;39.6700;39.6900
15:50:59.016;39.6600;39.6800
15:49:41.003;39.7300;39.7500
15:48:56.619;39.7900;39.8100
15:47:52.806;39.7900;39.8100
15:46:56.194;39.7500;39.7700
15:45:57.874;39.7600;39.7800
15:44:52.281;39.8000;39.8200
15:43:59.665;39.7900;39.8100
15:42:56.239;39.7700;39.7900
15:41:55.681;39.7400;39.7600
15:40:40.250;39.7100;39.7300
15:39:59.764;39.6700;39.6900
15:38:47.307;39.6200;39.6400
15:37:56.352;39.5800;39.6000
15:36:55.404;39.5700;39.5900
15:35:57.187;39.5900;39.6100
15:34:56.641;39.4900;39.5100
15:33:56.494;39.5000;39.5200
15:32:56.959;39.4400;39.4600
15:31:58.851;39.4800;39.5000
15:30:53.677;39.4800;39.5000
15:29:59.349;39.4500;39.4700
15:28:58.950;39.4800;39.5000
15:27:52.959;39.4700;39.4900
15:26:57.093;39.4600;39.4800
15:25:40.870;39.5700;39.5900
15:24:51.677;39.5700;39.5900
15:23:59.680;39.5400;39.5600
15:22:56.831;39.5900;39.6100
15:21:57.436;39.6000;39.6200
15:20:43.567;39.6300;39.6500
