Time;Bid;Ask
15:13:18.582;0.9520;0.0000
15:12:39.527;0.9510;0.0000
15:11:58.524;0.9500;0.0000
15:10:56.894;0.9530;0.0000
15:08:16.843;0.9520;0.0000
15:07:43.724;0.9510;0.0000
15:03:58.852;0.9520;0.0000
15:02:45.556;0.9500;0.0000
15:01:15.019;0.9480;0.0000
15:00:36.001;0.9480;0.0000
14:59:41.156;0.9500;0.0000
14:58:35.231;0.9560;0.0000
14:57:39.626;0.9480;0.0000
14:56:57.139;0.9450;0.0000
14:55:52.324;0.9440;0.0000
14:54:29.740;0.9420;0.0000
14:51:32.391;0.9420;0.0000
14:50:09.364;0.9380;0.0000
14:49:54.820;0.9370;0.0000
14:48:55.646;0.9420;0.0000
14:47:59.545;0.9420;0.0000
14:45:45.004;0.9420;0.0000
14:44:51.774;0.9410;0.0000
14:42:17.449;0.9420;0.0000
14:41:38.426;0.9420;0.0000
14:40:23.777;0.9340;0.0000
14:39:27.612;0.9360;0.0000
14:37:14.046;0.9340;0.0000
14:36:26.814;0.9360;0.0000
14:35:56.951;0.9340;0.0000
14:34:27.397;0.9420;0.0000
14:33:48.388;0.9400;0.0000
14:32:45.556;0.9400;0.0000
14:31:48.100;0.9300;0.0000
14:30:27.750;0.9240;0.0000
14:29:51.589;0.9300;0.0000
14:28:56.105;0.9240;0.0000
14:26:02.976;0.9260;0.0000
14:24:40.965;0.9240;0.0000
14:23:56.885;0.9260;0.0000
14:22:53.944;0.9260;0.0000
14:17:36.006;0.9240;0.0000
