Time;Bid;Ask
09:28:58.258;0.4300;0.4400
09:27:59.352;0.5200;0.5300
09:26:59.674;0.4300;0.4400
09:25:57.457;0.6100;0.6200
09:24:59.862;0.7700;0.7800
09:23:57.794;0.8200;0.8300
09:22:59.782;0.7700;0.7800
09:21:58.405;0.9200;0.9300
09:20:53.382;0.8900;0.9000
09:19:59.368;0.8300;0.8400
09:18:59.270;0.8900;0.9000
09:17:59.341;0.8800;0.8900
09:16:44.918;0.9100;0.9200
09:15:59.090;0.9300;0.9400
09:14:59.962;1.0400;1.0500
09:13:59.640;0.9900;1.0000
09:12:57.703;0.9800;0.9900
09:11:51.549;0.9400;0.9500
09:10:58.540;0.8200;0.8300
09:09:59.258;0.8800;0.8900
09:08:59.477;0.9300;0.9400
09:07:55.989;0.8700;0.8800
09:06:58.707;0.9500;0.9600
09:05:58.634;0.9600;0.9700
09:04:59.403;1.0100;1.0200
09:03:59.153;1.0100;1.0200
09:02:08.186;1.0500;1.0600
09:01:57.467;1.0300;1.0400
09:00:56.895;1.0200;1.0300
08:59:59.177;0.9900;1.0000
08:58:44.381;1.0000;1.0100
08:57:57.729;1.0000;1.0100
08:56:54.449;1.0000;1.0100
08:55:42.655;0.9800;0.9900
08:54:53.913;0.9600;0.9700
08:53:40.923;0.9700;0.9800
08:52:59.563;0.9700;0.9800
08:51:20.975;0.9800;0.9900
08:50:54.471;0.9700;0.9800
08:49:41.746;0.9600;0.9700
08:48:34.495;0.9500;0.9600
08:47:58.684;0.9700;0.9800
08:46:54.371;0.9900;1.0000
08:45:58.596;0.9800;0.9900
08:44:56.180;1.0000;1.0100
08:43:57.867;0.9800;0.9900
08:42:47.210;0.9900;1.0000
08:40:54.597;0.9800;0.9900
08:39:58.387;0.9700;0.9800
08:38:54.360;0.9700;0.9800
08:37:55.973;0.9400;0.9500
08:36:54.909;0.9400;0.9500
08:35:50.782;0.9500;0.9600
08:34:57.689;0.9300;0.9400
08:33:57.197;0.9100;0.9200
08:32:54.304;0.9100;0.9200
08:31:39.264;0.9300;0.9400
08:30:29.975;0.9100;0.9200
