Time;Bid;Ask
16:09:39.313;1.8000;1.8100
16:03:04.353;1.8100;1.8200
16:00:07.711;1.8100;1.8300
15:58:04.405;1.8100;1.8300
15:55:57.915;1.8100;1.8200
15:54:50.920;1.8000;1.8100
15:49:37.723;1.8100;1.8200
15:46:43.713;1.8000;1.8100
15:30:23.365;1.8100;1.8200
15:28:28.405;1.8200;1.8300
15:26:06.730;1.8100;1.8200
15:24:00.597;1.8000;1.8100
15:21:40.716;1.7900;1.8000
15:20:08.116;1.7800;1.7900
15:19:22.152;1.7700;1.7800
15:17:42.040;1.7700;1.7800
15:16:40.297;1.7600;1.7700
15:13:49.757;1.7600;1.7700
