Time;Bid;Ask
08:36:56.527;9.7700;9.7800
08:35:54.154;9.7700;9.7800
08:34:58.193;9.7800;9.7900
08:33:51.685;9.7900;9.8000
08:32:54.881;9.8000;9.8100
08:31:39.769;9.7800;9.7900
08:30:31.348;9.8000;9.8100
08:29:47.101;9.8300;9.8400
08:28:44.777;9.8500;9.8600
08:27:23.721;9.8500;9.8600
08:26:54.846;9.8500;9.8600
08:25:45.938;9.8500;9.8600
08:24:45.774;9.8400;9.8500
08:23:28.746;9.8400;9.8500
08:22:57.570;9.8400;9.8500
08:21:57.283;9.8700;9.8800
08:20:59.089;9.8700;9.8800
08:19:55.491;9.8100;9.8200
08:18:53.392;9.8300;9.8400
08:17:55.733;9.8400;9.8500
08:16:58.715;9.9000;9.9100
08:15:31.041;9.9200;9.9300
08:14:56.107;9.9100;9.9200
08:13:52.786;9.9400;9.9500
08:12:56.930;9.9400;9.9500
08:11:58.932;9.9600;9.9700
08:10:51.277;9.9600;9.9700
08:09:52.468;9.9500;9.9600
08:08:59.148;10.0300;10.0400
08:07:46.620;10.0300;10.0400
08:06:54.551;9.9700;9.9800
08:05:57.255;10.0100;10.0200
08:04:44.722;9.9600;9.9700
08:03:52.423;9.9300;9.9400
08:02:40.038;9.9000;9.9100
08:01:50.529;9.8800;9.8900
08:00:46.387;9.9300;9.9400
