Time;Bid;Ask
10:16:15.045;0.4500;0.4600
10:13:13.865;0.4500;0.4600
10:11:17.722;0.4500;0.4600
10:10:54.282;0.4500;0.4600
10:08:54.745;0.4600;0.4700
10:07:14.696;0.4500;0.4600
10:04:25.858;0.4500;0.4600
10:02:09.509;0.4600;0.4700
09:59:41.772;0.4500;0.4600
09:58:53.699;0.4400;0.4500
09:57:48.399;0.4400;0.4500
09:55:18.326;0.4400;0.4500
09:54:18.782;0.4500;0.4600
09:50:22.895;0.4500;0.4600
09:48:51.910;0.4400;0.4500
09:43:51.134;0.4500;0.4600
09:42:35.645;0.4600;0.4700
09:41:37.380;0.4600;0.4700
09:39:46.262;0.4600;0.4700
09:37:07.862;0.4500;0.4600
09:36:12.862;0.4500;0.4600
09:33:13.306;0.4400;0.4500
09:32:33.945;0.4500;0.4600
09:31:47.000;0.4500;0.4600
09:27:59.837;0.4400;0.4500
09:26:24.641;0.4300;0.4400
09:25:46.496;0.4400;0.4500
09:24:53.643;0.4300;0.4400
09:23:48.908;0.4400;0.4500
09:22:43.298;0.4300;0.4400
09:20:36.468;0.4400;0.4500
09:19:54.296;0.4400;0.4500
09:18:44.424;0.4400;0.4500
