Time;Bid;Ask
11:18:29.415;0.8100;0.0000
11:17:30.601;0.8110;0.0000
11:16:55.538;0.8110;0.0000
11:15:01.628;0.8130;0.0000
11:14:31.877;0.8110;0.0000
11:13:02.259;0.8050;0.0000
11:09:15.229;0.8040;0.0000
11:08:57.696;0.8000;0.0000
11:07:59.402;0.7920;0.0000
11:06:23.515;0.7800;0.0000
11:05:58.518;0.7780;0.0000
11:04:08.602;0.7740;0.0000
11:03:52.840;0.7730;0.0000
11:02:57.839;0.7700;0.0000
11:01:33.768;0.7650;0.0000
11:00:44.190;0.7630;0.0000
10:59:44.527;0.7700;0.0000
10:58:37.851;0.7720;0.0000
10:57:43.693;0.7710;0.0000
10:55:19.375;0.7720;0.0000
10:53:43.696;0.7720;0.0000
10:52:33.234;0.7710;0.0000
10:50:40.281;0.7730;0.0000
10:48:42.032;0.7720;0.0000
10:37:12.347;0.7760;0.0000
10:35:50.722;0.7730;0.0000
10:34:55.290;0.7740;0.0000
10:33:41.878;0.7770;0.0000
10:31:11.330;0.7800;0.0000
10:29:32.443;0.7780;0.0000
10:28:57.559;0.7770;0.0000
10:25:02.980;0.7730;0.0000
10:23:53.895;0.7730;0.0000
10:22:57.019;0.7700;0.0000
