Time;Bid;Ask
08:20:58.562;68.8400;68.8600
08:19:57.921;68.8700;68.8900
08:18:55.036;68.8500;68.8700
08:17:53.115;68.7700;68.7900
08:16:56.359;68.8300;68.8500
08:15:59.736;68.8600;68.8800
08:14:58.228;68.7700;68.7900
08:13:58.709;68.7900;68.8100
08:12:58.011;68.7000;68.7200
08:11:58.425;68.8200;68.8400
08:10:59.278;68.5800;68.6000
08:09:59.799;68.5400;68.5600
08:08:56.382;68.6400;68.6600
08:07:56.969;68.6400;68.6600
08:06:59.864;68.6400;68.6600
08:05:58.197;68.6800;68.7000
08:04:59.048;68.7000;68.7200
08:03:56.734;68.7800;68.8000
08:02:54.661;68.8000;68.8200
08:01:56.672;68.8200;68.8400
08:00:57.104;68.7800;68.8000
