Time;Bid;Ask
12:17:27.129;2.9400;2.9600
12:16:53.111;2.9300;2.9500
12:15:58.722;2.9200;2.9400
12:14:41.985;2.9300;2.9500
12:13:57.536;2.9400;2.9600
12:12:25.510;2.9300;2.9500
12:11:58.244;2.9400;2.9600
12:08:57.841;2.9600;2.9800
12:07:58.906;2.9600;2.9800
12:06:09.578;2.9700;2.9900
12:05:52.730;2.9700;2.9900
12:04:59.242;2.9700;2.9900
12:03:31.725;2.9600;2.9800
12:02:59.488;2.9600;2.9800
12:01:28.403;2.9600;2.9800
12:00:46.324;2.9500;2.9700
11:59:08.334;2.9600;2.9800
11:57:28.541;2.9500;2.9700
11:56:12.157;2.9600;2.9800
11:55:38.956;2.9500;2.9700
11:54:57.824;2.9600;2.9800
11:53:39.521;2.9700;2.9900
11:51:59.424;2.9600;2.9800
11:50:54.411;2.9600;2.9800
11:49:51.650;2.9600;2.9800
11:48:56.234;2.9700;2.9900
11:47:31.147;2.9700;2.9900
11:45:48.082;2.9800;3.0000
11:44:39.427;2.9800;3.0000
11:43:42.510;2.9900;3.0100
11:42:56.940;3.0000;3.0200
11:40:56.224;3.0200;3.0400
11:39:56.539;3.0200;3.0400
11:38:21.972;3.0000;3.0200
11:37:56.168;2.9900;3.0100
11:36:51.038;3.0200;3.0400
11:35:59.458;3.0100;3.0300
11:34:57.160;2.9800;3.0000
11:33:47.375;2.9800;3.0000
11:32:05.704;2.9600;2.9800
11:31:55.225;2.9600;2.9800
11:30:31.335;2.9400;2.9600
11:29:59.299;2.9200;2.9400
11:28:42.707;2.9400;2.9600
11:27:49.264;2.9300;2.9500
11:26:26.511;2.9200;2.9400
11:25:27.820;2.9100;2.9300
11:24:52.428;2.9200;2.9400
11:23:45.541;2.9300;2.9500
11:22:39.606;2.9200;2.9400
11:20:39.592;2.9100;2.9300
11:19:49.187;2.9200;2.9400
