Time;Bid;Ask
12:11:56.347;5.5060;5.6520
12:10:46.730;5.5050;5.6510
12:09:57.343;5.5100;5.6560
12:08:23.844;5.5070;5.6530
12:07:45.974;5.5090;5.6550
12:05:38.399;5.5100;5.6560
12:03:59.883;5.5080;5.6540
12:02:59.218;5.5080;5.6540
12:01:56.216;5.5060;5.6520
12:00:37.619;5.5070;5.6530
11:59:59.982;5.5100;5.6560
11:58:47.085;5.5140;5.6600
11:57:45.287;5.5150;5.6610
11:56:56.378;5.5140;5.6600
11:55:06.078;5.5140;5.6600
11:54:43.658;5.5150;5.6610
11:52:46.773;5.5130;5.6590
11:49:38.404;5.5040;5.6500
11:48:50.622;5.5070;5.6530
11:47:38.405;5.5090;5.6550
11:46:12.890;5.5190;5.6650
11:45:49.315;5.5090;5.6550
11:44:53.060;5.5190;5.6650
11:43:40.567;5.5140;5.6600
11:42:52.761;5.5140;5.6600
11:41:57.680;5.5160;5.6620
11:40:33.266;5.5090;5.6550
11:39:59.728;5.4970;5.6430
11:38:52.307;5.5150;5.6610
11:37:31.318;5.5060;5.6520
11:36:52.971;5.5180;5.6640
11:35:50.728;5.5270;5.6730
11:34:59.592;5.5190;5.6650
11:33:54.159;5.5310;5.6770
11:31:20.942;5.5380;5.6840
11:28:49.269;5.5410;5.6870
11:27:51.118;5.5370;5.6830
11:26:02.508;5.5410;5.6870
11:25:57.812;5.5390;5.6850
11:24:36.921;5.5310;5.6770
11:23:34.988;5.5340;5.6800
11:22:40.936;5.5360;5.6820
11:21:31.558;5.5370;5.6830
11:19:22.725;5.5320;5.6780
11:18:48.019;5.5330;5.6790
11:17:20.545;5.5340;5.6800
11:16:58.456;5.5340;5.6800
11:15:27.621;5.5320;5.6780
