Time;Bid;Ask
10:17:41.684;0.3340;0.0000
10:16:42.998;0.3320;0.0000
10:15:54.592;0.3310;0.0000
10:14:34.100;0.3330;0.0000
10:13:40.999;0.3330;0.0000
10:12:57.914;0.3320;0.0000
10:11:16.204;0.3330;0.0000
10:10:05.953;0.3340;0.0000
10:09:45.999;0.3330;0.0000
10:08:51.310;0.3320;0.0000
10:07:21.627;0.3320;0.0000
10:06:48.993;0.3330;0.0000
10:05:26.191;0.3340;0.0000
10:04:47.070;0.3350;0.0000
10:02:37.877;0.3350;0.0000
10:01:50.863;0.3330;0.0000
09:59:40.035;0.3340;0.0000
09:58:53.306;0.3350;0.0000
09:57:25.547;0.3360;0.0000
09:56:58.912;0.3360;0.0000
09:55:36.161;0.3370;0.0000
09:51:55.291;0.3360;0.0000
09:50:56.058;0.3350;0.0000
09:49:22.825;0.3360;0.0000
09:48:23.610;0.3360;0.0000
09:47:59.577;0.3350;0.0000
09:46:16.969;0.3360;0.0000
09:45:14.246;0.3350;0.0000
09:44:44.706;0.3340;0.0000
09:43:58.281;0.3350;0.0000
09:42:45.243;0.3340;0.0000
09:41:58.120;0.3350;0.0000
09:40:58.543;0.3360;0.0000
09:38:29.873;0.3390;0.0000
09:37:41.137;0.3370;0.0000
09:36:51.255;0.3360;0.0000
09:35:45.577;0.3350;0.0000
09:34:36.728;0.3350;0.0000
09:33:36.611;0.3360;0.0000
09:32:40.420;0.3360;0.0000
09:31:57.258;0.3380;0.0000
09:30:45.700;0.3390;0.0000
09:29:54.188;0.3390;0.0000
09:28:55.098;0.3370;0.0000
09:27:50.401;0.3370;0.0000
09:26:47.689;0.3380;0.0000
09:25:59.423;0.3380;0.0000
09:24:01.163;0.3360;0.0000
09:23:13.985;0.3350;0.0000
09:22:55.114;0.3380;0.0000
09:21:49.511;0.3350;0.0000
09:20:19.795;0.3360;0.0000
