Time;Bid;Ask
13:29:46.380;5.5700;5.5800
13:28:50.894;5.5700;5.5800
13:27:59.248;5.5600;5.5700
13:26:50.598;5.5700;5.5800
13:25:57.917;5.5800;5.5900
13:24:57.364;5.6100;5.6200
13:23:41.980;5.6000;5.6100
13:22:42.453;5.5600;5.5700
13:21:44.004;5.6000;5.6100
13:20:47.584;5.6000;5.6100
13:19:56.099;5.5700;5.5800
13:18:55.061;5.5600;5.5700
13:17:58.971;5.5600;5.5700
13:16:30.058;5.5900;5.6000
13:15:53.962;5.6200;5.6300
13:14:47.824;5.6100;5.6200
13:12:53.703;5.6000;5.6100
13:11:55.761;5.6100;5.6200
13:10:54.750;5.6400;5.6500
13:09:59.825;5.6500;5.6600
13:08:51.977;5.6300;5.6400
13:07:57.247;5.6200;5.6300
13:06:59.928;5.6200;5.6300
13:05:49.337;5.6500;5.6600
13:04:46.295;5.6400;5.6500
13:03:45.056;5.6200;5.6300
13:02:41.233;5.6100;5.6200
13:01:58.501;5.6000;5.6100
13:00:46.325;5.6200;5.6300
12:59:52.566;5.6300;5.6400
12:58:57.088;5.6100;5.6200
12:57:59.710;5.6400;5.6500
12:56:55.145;5.6100;5.6200
12:55:54.925;5.6100;5.6200
12:54:58.126;5.6200;5.6300
12:53:58.995;5.6300;5.6400
12:52:37.444;5.5800;5.5900
12:51:41.964;5.6000;5.6100
12:50:55.334;5.5900;5.6000
12:49:53.448;5.6200;5.6300
12:48:59.563;5.5800;5.5900
12:47:50.784;5.6000;5.6100
12:46:59.809;5.5900;5.6000
12:45:48.285;5.6000;5.6100
12:44:43.151;5.6000;5.6100
12:43:46.606;5.6000;5.6100
12:42:45.538;5.6200;5.6300
12:41:58.976;5.6200;5.6300
12:40:59.975;5.6200;5.6300
12:39:55.538;5.6000;5.6100
12:38:51.146;5.5900;5.6000
12:37:59.865;5.5900;5.6000
12:36:25.745;5.5700;5.5800
12:35:47.682;5.5800;5.5900
12:34:51.152;5.6100;5.6200
12:33:22.027;5.5800;5.5900
12:32:49.364;5.6000;5.6100
12:31:49.581;5.5800;5.5900
