Time;Bid;Ask
14:09:45.731;3.3210;3.4440
14:08:59.054;3.3240;3.4470
14:06:35.761;3.3130;3.4360
14:05:56.776;3.3140;3.4370
14:04:07.997;3.3190;3.4420
14:03:57.418;3.3200;3.4430
14:02:33.971;3.3160;3.4390
14:01:37.631;3.3180;3.4410
14:00:17.670;3.3170;3.4400
13:59:33.489;3.3190;3.4420
13:57:43.957;3.3200;3.4430
13:56:20.982;3.3130;3.4360
13:55:46.506;3.3120;3.4350
13:53:37.640;3.3110;3.4340
13:50:34.084;3.3120;3.4350
13:49:28.199;3.3130;3.4360
13:48:56.664;3.3130;3.4360
13:46:13.974;3.3130;3.4360
13:45:37.204;3.3130;3.4360
13:44:35.635;3.3260;3.4490
13:43:34.729;3.3140;3.4370
13:37:35.297;3.3130;3.4360
13:36:21.696;3.3140;3.4370
13:33:24.284;3.3150;3.4380
13:31:21.442;3.3160;3.4390
13:30:02.652;3.3130;3.4360
13:27:04.560;3.3140;3.4370
13:26:03.790;3.3160;3.4390
13:25:42.900;3.3150;3.4380
13:23:22.816;3.3110;3.4340
13:22:18.144;3.3170;3.4400
13:21:48.352;3.3100;3.4330
13:20:55.343;3.3110;3.4340
13:19:16.358;3.3040;3.4270
13:18:46.828;3.3110;3.4340
13:17:18.417;3.3090;3.4320
13:15:01.598;3.3050;3.4280
13:14:25.983;3.3090;3.4320
13:11:33.091;3.3000;3.4230
13:10:49.951;3.3020;3.4250
