Time;Bid;Ask
17:25:58.740;1.2800;0.0000
17:24:52.105;1.3000;0.0000
17:23:25.381;1.2700;0.0000
17:22:55.725;1.2800;0.0000
17:21:54.091;1.2700;0.0000
17:20:59.027;1.3300;0.0000
17:19:25.252;1.3200;0.0000
17:17:58.062;1.3200;0.0000
17:16:59.877;1.3200;0.0000
17:15:57.321;1.2600;0.0000
17:14:56.646;1.2700;0.0000
17:13:53.143;1.2900;0.0000
17:12:54.000;1.3100;0.0000
17:11:56.354;1.2800;0.0000
17:10:57.257;1.3300;0.0000
17:09:59.824;1.3700;0.0000
17:08:57.692;1.4300;0.0000
17:07:44.976;1.4500;0.0000
17:06:55.829;1.4500;0.0000
17:05:59.405;1.4000;0.0000
17:04:43.390;1.3700;0.0000
17:03:55.346;1.3600;0.0000
17:02:52.352;1.4100;0.0000
17:01:55.510;1.4100;0.0000
17:00:59.967;1.3700;0.0000
16:59:50.633;1.3400;0.0000
16:58:40.683;1.3100;0.0000
16:57:52.678;1.3400;0.0000
16:56:45.278;1.3600;0.0000
16:55:36.937;1.3700;0.0000
16:54:53.835;1.3700;0.0000
16:53:58.668;1.3600;0.0000
16:52:53.486;1.3500;0.0000
16:51:42.061;1.3400;0.0000
16:50:53.965;1.3100;0.0000
16:49:59.845;1.3100;0.0000
16:48:54.013;1.3100;0.0000
16:47:58.082;1.3100;0.0000
16:46:59.258;1.2600;0.0000
16:45:54.094;1.2500;0.0000
16:44:58.665;1.2700;0.0000
16:43:54.619;1.2100;0.0000
16:42:58.918;1.2200;0.0000
16:41:59.009;1.1800;0.0000
16:40:58.105;1.1400;0.0000
16:39:59.870;1.1300;0.0000
16:38:53.899;1.1400;0.0000
16:37:57.770;1.1400;0.0000
16:36:59.928;1.1700;0.0000
16:35:56.049;1.1500;0.0000
16:34:56.032;1.1800;0.0000
16:33:56.207;1.2500;0.0000
16:32:56.782;1.2200;0.0000
16:31:54.836;1.1300;0.0000
16:30:57.760;1.1500;0.0000
16:29:58.996;1.1700;0.0000
16:28:45.620;1.1900;0.0000
16:27:47.614;1.2400;0.0000
