Time;Bid;Ask
16:13:59.937;1.2710;0.0000
16:12:53.539;1.2700;0.0000
16:11:51.932;1.2830;0.0000
16:10:57.287;1.2890;0.0000
16:09:45.513;1.2990;0.0000
16:08:41.311;1.3030;0.0000
16:07:40.868;1.3010;0.0000
16:06:55.057;1.3030;0.0000
16:05:36.396;1.3000;0.0000
16:04:50.941;1.2990;0.0000
16:03:34.048;1.3010;0.0000
16:02:50.421;1.3020;0.0000
16:01:18.742;1.3020;0.0000
16:00:49.093;1.3010;0.0000
15:59:58.790;1.3040;0.0000
15:58:09.949;1.3000;0.0000
15:57:54.760;1.3010;0.0000
15:56:53.927;1.3000;0.0000
15:55:18.812;1.3110;0.0000
15:54:58.413;1.3080;0.0000
15:53:15.984;1.3060;0.0000
15:52:50.607;1.3020;0.0000
15:51:20.663;1.3010;0.0000
15:50:52.164;1.3020;0.0000
15:49:06.967;1.2910;0.0000
15:48:57.860;1.2930;0.0000
15:47:43.938;1.2790;0.0000
15:46:58.373;1.2890;0.0000
15:45:57.699;1.3080;0.0000
15:44:50.257;1.3110;0.0000
15:43:58.868;1.3080;0.0000
15:42:56.690;1.3250;0.0000
15:41:45.133;1.3340;0.0000
15:40:52.757;1.3390;0.0000
15:39:56.893;1.3500;0.0000
15:38:59.931;1.3630;0.0000
15:37:57.005;1.3620;0.0000
15:36:59.288;1.3540;0.0000
15:35:57.457;1.3470;0.0000
15:33:51.741;1.3300;0.0000
15:32:27.010;1.3280;0.0000
15:28:49.211;1.3290;0.0000
15:27:25.672;1.3270;0.0000
15:26:50.484;1.3310;0.0000
15:24:42.555;1.3330;0.0000
15:23:59.373;1.3320;0.0000
15:21:42.468;1.3320;0.0000
15:20:51.343;1.3320;0.0000
15:19:18.503;1.3310;0.0000
15:18:38.340;1.3500;0.0000
15:17:39.201;1.3400;0.0000
15:16:34.685;1.3360;0.0000
15:15:17.219;1.3350;0.0000
