Time;Bid;Ask
10:32:54.929;100.2670;0.0000
10:31:47.005;100.1920;0.0000
10:30:52.379;100.0920;0.0000
10:29:18.925;100.1170;0.0000
10:28:34.156;100.1920;0.0000
10:27:52.063;100.2170;0.0000
10:26:57.730;100.2920;0.0000
10:25:59.611;100.3170;0.0000
10:23:32.637;100.1670;0.0000
10:22:12.871;100.1170;0.0000
10:21:27.718;100.0670;0.0000
10:20:25.351;99.9670;0.0000
10:19:21.436;99.8420;0.0000
10:18:45.988;99.8920;0.0000
10:17:34.030;99.9170;0.0000
10:16:41.683;99.9670;0.0000
10:15:52.360;100.0170;0.0000
10:14:56.128;100.0170;0.0000
10:13:55.560;100.1420;0.0000
10:12:58.403;100.0670;0.0000
10:10:43.596;100.0170;0.0000
10:07:33.903;100.0670;0.0000
10:06:43.370;99.8920;0.0000
10:05:32.918;99.8170;0.0000
10:03:16.054;99.7670;0.0000
10:02:46.296;99.6670;0.0000
10:01:56.004;99.5420;0.0000
10:00:44.514;99.5170;0.0000
09:59:59.702;99.5170;0.0000
09:58:54.518;99.4170;0.0000
09:57:57.101;99.4670;0.0000
09:55:17.681;99.5670;0.0000
09:54:49.374;99.5170;0.0000
09:53:55.898;99.8670;0.0000
09:52:22.922;99.9670;0.0000
09:51:52.736;99.9670;0.0000
09:50:48.643;99.9420;0.0000
09:49:59.387;99.8170;0.0000
09:48:50.787;100.0170;0.0000
09:47:45.542;99.9920;0.0000
09:46:56.746;99.9170;0.0000
09:45:55.708;100.0170;0.0000
09:44:43.802;99.8170;0.0000
09:43:47.725;99.6170;0.0000
09:42:54.907;99.4170;0.0000
09:41:39.056;99.3670;0.0000
09:40:52.225;99.2670;0.0000
09:39:54.332;99.3920;0.0000
09:38:38.174;99.3670;0.0000
09:37:24.877;99.3670;0.0000
09:36:57.321;99.3670;0.0000
09:35:46.365;99.3170;0.0000
09:34:55.229;99.2170;0.0000
