Time;Bid;Ask
13:24:25.319;0.2700;0.3300
13:21:25.473;0.2700;0.3300
13:20:39.955;0.2700;0.3300
13:18:25.552;0.2700;0.3300
13:15:26.208;0.2700;0.3300
13:12:25.379;0.2700;0.3300
13:09:25.380;0.2700;0.3300
13:06:32.907;0.2700;0.3300
13:05:54.587;0.2700;0.3300
13:03:25.381;0.2700;0.3300
13:01:35.515;0.2700;0.3300
13:00:41.322;0.2800;0.3400
12:55:47.427;0.2800;0.3400
12:52:43.328;0.2700;0.3300
12:51:26.505;0.2800;0.3400
12:42:05.455;0.2800;0.3400
12:40:44.050;0.2700;0.3300
12:37:31.569;0.2800;0.3400
12:33:30.037;0.2700;0.3300
12:30:30.030;0.2700;0.3300
