Time;Bid;Ask
08:25:57.800;4.6900;4.7000
08:24:11.724;4.7000;4.7100
08:23:53.089;4.6900;4.7000
08:22:41.279;4.7000;4.7100
08:21:51.799;4.6900;4.7000
08:19:56.976;4.7000;4.7100
08:18:57.987;4.7000;4.7100
08:17:35.300;4.7000;4.7100
08:16:54.189;4.6800;4.6900
08:15:32.982;4.6600;4.6700
08:14:48.732;4.6600;4.6700
08:13:27.079;4.6600;4.6700
08:12:53.814;4.6600;4.6700
08:11:34.283;4.6500;4.6600
08:09:48.562;4.6400;4.6500
08:08:06.037;4.6300;4.6400
08:07:56.197;4.6300;4.6400
08:06:54.910;4.6300;4.6400
08:05:47.227;4.6200;4.6300
08:04:08.446;4.6300;4.6400
08:03:03.147;4.6400;4.6500
08:02:39.109;4.6500;4.6600
08:01:16.991;4.6500;4.6600
08:00:06.526;4.6500;4.6600
